﻿Condition,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,expInfo.start,expInfo.onset,expInfo.offset,expInfo.end,expInfo.rt,expInfo.endType,expInfo.keyPressed,expInfo.selected,expInfo.header1.text,speakerIntro1.start,speakerIntro1.onset,speakerIntro1.offset,speakerIntro1.end,speakerIntro1.rt,speakerIntro1.endType,speakerIntro1.selected,speakerIntro1.header1.text,speakerIntro1.speaker1.text,speakerIntro1.snd1.sound,blank.start,blank.onset,blank.offset,blank.end,blank.rt,blank.endType,blank.selected,snd1.start,snd1.onset,snd1.offset,snd1.end,snd1.rt,snd1.endType,snd1.selected,snd1.header1.text,snd1.snd1.sound,show.start,show.onset,show.offset,show.end,show.rt,show.endType,show.selected,show.header1.text,show.button1.text,show.button2.text,show.RespStr,list1,speakerIntro2.start,speakerIntro2.onset,speakerIntro2.offset,speakerIntro2.end,speakerIntro2.rt,speakerIntro2.endType,speakerIntro2.selected,speakerIntro2.header2.text,speakerIntro2.speaker2.text,speakerIntro2.snd2.sound,list2,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.TextInput.question1,thanks.Dropdown.age,thanks.Dropdown.location
2,3112,3116,,6168,,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,-1,6249,7701,7702,1452,KeyPressed,{SPACE},,Make sure that ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,-1,7743,30700,30701,-1,SoundEnded,,PART I – BJØRN ...,A speaker is go...,sounds/M1_24.wav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,30734,31734,31735,-1,Duration,,-1,31770,33920,33936,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T3.wav,-1,33972,36587,36602,2615,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,1,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,36635,37635,37651,-1,Duration,,-1,37686,40047,40050,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T1.wav,-1,40086,42139,42152,2053,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,2,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,42184,43184,43185,-1,Duration,,-1,43219,45376,45385,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T1.wav,-1,45420,46073,46085,653,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,3,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,46118,47118,47118,-1,Duration,,-1,47151,49499,49500,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T2.wav,-1,49536,50130,50135,594,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,4,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,50167,51167,51167,-1,Duration,,-1,51201,53555,53567,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T3.wav,-1,53602,54799,54800,1197,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,5,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,54834,55834,55851,-1,Duration,,-1,55885,58040,58051,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T4.wav,-1,58086,59031,59034,945,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,6,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,59067,60067,60067,-1,Duration,,-1,60101,62441,62450,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T5.wav,-1,62486,62916,62917,430,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,7,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,62950,63950,63951,-1,Duration,,-1,63984,66329,66335,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T4.wav,-1,66368,66824,66834,456,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,8,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,66868,67868,67883,-1,Duration,,-1,67917,70434,70451,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T2.wav,-1,70485,70995,71000,510,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,9,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,71033,72033,72035,-1,Duration,,-1,72069,74220,74233,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T5.wav,-1,74269,74749,74750,480,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,10,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,74787,99877,99884,-1,SoundEnded,,PART II – BERIT...,A speaker is go...,sounds/F1_40.wav,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,99917,100917,100932,-1,Duration,,-1,100968,103265,103266,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T5.wav,-1,103301,105653,105668,2352,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,1,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,105699,106699,106699,-1,Duration,,-1,106735,109032,109033,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T4.wav,-1,109068,109610,109617,542,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,2,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,109649,110649,110649,-1,Duration,,-1,110684,112895,112900,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T5.wav,-1,112934,113412,113416,478,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,3,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,113450,114450,114450,-1,Duration,,-1,114485,116679,116684,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T4.wav,-1,116717,117537,117551,820,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,4,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,117582,118582,118582,-1,Duration,,-1,118616,120906,120917,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T1.wav,-1,120952,121289,121299,337,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,5,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,121332,122332,122333,-1,Duration,,-1,122367,124588,124600,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T3.wav,-1,124635,125136,125150,501,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,6,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,125182,126182,126184,-1,Duration,,-1,126216,128436,128449,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T2.wav,-1,128484,128800,128816,316,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,7,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,128849,129849,129850,-1,Duration,,-1,129883,132175,132183,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T2.wav,-1,132218,132558,132566,340,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,8,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,132599,133599,133600,-1,Duration,,-1,133633,135913,135916,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T3.wav,-1,135950,136689,136699,739,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,9,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,136733,137733,137734,-1,Duration,,-1,137766,140004,140016,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T1.wav,-1,140050,140468,140482,418,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,10,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140501,140505,,229015,,MouseClicked,"Whether you can distinguish between skj- and kj- words, and how hearing them repeatedly affects it.",2,4
