﻿Condition,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,expInfo.start,expInfo.onset,expInfo.offset,expInfo.end,expInfo.rt,expInfo.endType,expInfo.keyPressed,expInfo.selected,expInfo.header1.text,speakerIntro1.start,speakerIntro1.onset,speakerIntro1.offset,speakerIntro1.end,speakerIntro1.rt,speakerIntro1.endType,speakerIntro1.selected,speakerIntro1.header1.text,speakerIntro1.speaker1.text,speakerIntro1.snd1.sound,blank.start,blank.onset,blank.offset,blank.end,blank.rt,blank.endType,blank.selected,snd1.start,snd1.onset,snd1.offset,snd1.end,snd1.rt,snd1.endType,snd1.selected,snd1.header1.text,snd1.snd1.sound,show.start,show.onset,show.offset,show.end,show.rt,show.endType,show.selected,show.header1.text,show.button1.text,show.button2.text,show.RespStr,list1,speakerIntro2.start,speakerIntro2.onset,speakerIntro2.offset,speakerIntro2.end,speakerIntro2.rt,speakerIntro2.endType,speakerIntro2.selected,speakerIntro2.header2.text,speakerIntro2.speaker2.text,speakerIntro2.snd2.sound,list2,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.TextInput.question1,thanks.Dropdown.age,thanks.Dropdown.location
1,4962,4968,,8458,,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,-1,8575,24143,24143,15568,KeyPressed,Enter,,Make sure that ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,-1,24193,50064,50078,-1,SoundEnded,,PART I – BERIT ...,A speaker is go...,sounds/F1_24.wav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,50110,51110,51111,-1,Duration,,-1,51147,53380,53394,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T1.wav,-1,53446,54949,54962,1503,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,1,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,54994,55994,55994,-1,Duration,,-1,56031,58316,58328,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T1.wav,-1,58373,59239,59247,866,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,2,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,59278,60278,60278,-1,Duration,,-1,60315,62614,62628,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T5.wav,-1,62669,64437,64446,1768,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,3,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,64478,65478,65478,-1,Duration,,-1,65516,67733,67745,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T3.wav,-1,67787,68419,68428,632,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,4,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,68462,69462,69462,-1,Duration,,-1,69499,71787,71796,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T2.wav,-1,71841,72231,72246,390,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,5,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,72281,73281,73296,-1,Duration,,-1,73333,75633,75646,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T4.wav,-1,75696,76148,76164,452,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,6,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,76197,77197,77197,-1,Duration,,-1,77234,79449,79463,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T5.wav,-1,79504,79890,79896,386,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,7,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,79928,80928,80930,-1,Duration,,-1,80968,83250,83262,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T1.wav,-1,83307,83849,83863,542,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,8,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,83896,84896,84896,-1,Duration,,-1,84932,87166,87180,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T2.wav,-1,87222,88084,88098,862,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,9,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,88128,89128,89129,-1,Duration,,-1,89166,91367,91380,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T4.wav,-1,91423,92184,92198,761,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,10,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,92238,115168,115182,-1,SoundEnded,,PART II – BJØRN...,A speaker is go...,sounds/M1_40.wav,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,115215,116215,116232,-1,Duration,,-1,116270,118617,118631,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T3.wav,-1,118673,119934,119948,1261,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,1,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,119981,120981,120981,-1,Duration,,-1,121017,123376,123382,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T1.wav,-1,123424,123917,123932,493,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,2,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,123964,124964,124965,-1,Duration,,-1,125001,127152,127165,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T3.wav,-1,127211,127719,127731,508,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,3,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,127765,128765,128765,-1,Duration,,-1,128801,130954,130965,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T4.wav,-1,131009,131504,131516,495,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,4,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,131548,132548,132550,-1,Duration,,-1,132585,134935,134949,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T2.wav,-1,134992,135352,135365,360,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,5,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,135400,136400,136417,-1,Duration,,-1,136452,138794,138799,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T4.wav,-1,138849,139368,139381,519,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,6,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,139415,140415,140416,-1,Duration,,-1,140452,142602,142617,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T5.wav,-1,142657,143589,143600,932,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,7,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,143632,144632,144632,-1,Duration,,-1,144669,147009,147017,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T5.wav,-1,147060,147721,147732,661,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,8,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,147766,148766,148768,-1,Duration,,-1,148803,151318,151333,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T2.wav,-1,151375,152473,152484,1098,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,9,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,152515,153515,153516,-1,Duration,,-1,153553,155706,155716,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T1.wav,-1,155762,156754,156768,992,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,10,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156785,156790,,246638,,MouseClicked,I think the experiment was about how the difference between the -skj and -kj sound in urban and rulal Trøndelag.,2,10
