﻿Condition,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,expInfo.start,expInfo.onset,expInfo.offset,expInfo.end,expInfo.rt,expInfo.endType,expInfo.keyPressed,expInfo.selected,expInfo.header1.text,speakerIntro1.start,speakerIntro1.onset,speakerIntro1.offset,speakerIntro1.end,speakerIntro1.rt,speakerIntro1.endType,speakerIntro1.selected,speakerIntro1.header1.text,speakerIntro1.speaker1.text,speakerIntro1.snd1.sound,blank.start,blank.onset,blank.offset,blank.end,blank.rt,blank.endType,blank.selected,snd1.start,snd1.onset,snd1.offset,snd1.end,snd1.rt,snd1.endType,snd1.selected,snd1.header1.text,snd1.snd1.sound,show.start,show.onset,show.offset,show.end,show.rt,show.endType,show.selected,show.header1.text,show.button1.text,show.button2.text,show.RespStr,list1,speakerIntro2.start,speakerIntro2.onset,speakerIntro2.offset,speakerIntro2.end,speakerIntro2.rt,speakerIntro2.endType,speakerIntro2.selected,speakerIntro2.header2.text,speakerIntro2.speaker2.text,speakerIntro2.snd2.sound,list2,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.TextInput.question1,thanks.Dropdown.age,thanks.Dropdown.location
2,9373,9376,,13951,,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,-1,14028,33634,33635,19606,KeyPressed,Enter,,Make sure that ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,-1,33674,56634,56651,-1,SoundEnded,,PART I – BJØRN ...,A speaker is go...,sounds/M1_24.wav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,56685,57685,57700,-1,Duration,,-1,57734,59885,59900,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T3.wav,-1,59937,61837,61850,1900,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,1,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,61882,62882,62882,-1,Duration,,-1,62917,65278,65283,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T1.wav,-1,65318,66492,66499,1174,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,2,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,66533,67533,67534,-1,Duration,,-1,67567,69725,69733,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T1.wav,-1,69767,71027,71032,1260,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,3,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,71066,72066,72067,-1,Duration,,-1,72101,74450,74466,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T2.wav,-1,74501,75446,75450,945,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,4,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,75483,76483,76483,-1,Duration,,-1,76517,78870,78882,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T3.wav,-1,78916,79801,79815,885,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,5,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,79849,80849,80849,-1,Duration,,-1,80883,83039,83050,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T4.wav,-1,83084,84202,84217,1118,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,6,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,84249,85249,85249,-1,Duration,,-1,85283,87625,87633,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T5.wav,-1,87667,88423,88433,756,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,7,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,88465,89465,89465,-1,Duration,,-1,89499,91843,91848,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T4.wav,-1,91883,92865,92865,982,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,8,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,92899,93899,93899,-1,Duration,,-1,93933,96447,96449,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T2.wav,-1,96484,97589,97599,1105,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,9,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,97632,98632,98632,-1,Duration,,-1,98666,100818,100832,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T5.wav,-1,100866,101728,101731,862,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,10,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,101767,126859,126865,-1,SoundEnded,,PART II – BERIT...,A speaker is go...,sounds/F1_40.wav,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,126898,127898,127899,-1,Duration,,-1,127933,130230,130231,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T5.wav,-1,130266,131353,131365,1087,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,1,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,131398,132398,132398,-1,Duration,,-1,132432,134731,134748,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T4.wav,-1,134783,135422,135431,639,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,2,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,135465,136465,136482,-1,Duration,,-1,136515,138726,138731,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T5.wav,-1,138765,139528,139530,763,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,3,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,139564,140564,140564,-1,Duration,,-1,140598,142797,142797,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T4.wav,-1,142832,144741,144747,1909,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,4,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,144781,145781,145782,-1,Duration,,-1,145814,148102,148115,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T1.wav,-1,148149,148658,148664,509,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,5,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,148697,149697,149697,-1,Duration,,-1,149731,151954,151964,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T3.wav,-1,151998,152701,152714,703,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,6,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,152747,153747,153747,-1,Duration,,-1,153782,156016,156031,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T2.wav,-1,156066,157342,157348,1276,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,7,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,157381,158381,158381,-1,Duration,,-1,158414,160705,160713,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T2.wav,-1,160748,161325,161330,577,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,8,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,161363,162363,162363,-1,Duration,,-1,162398,164692,164697,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T3.wav,-1,164731,165375,165380,644,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,9,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,165413,166413,166414,-1,Duration,,-1,166448,168683,168697,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T1.wav,-1,168732,169339,169348,607,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,10,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169364,169366,,199780,,MouseClicked,The importance of the distinction between the skj-sound and the kj-sound,3,7
