﻿Condition,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,expInfo.start,expInfo.onset,expInfo.offset,expInfo.end,expInfo.rt,expInfo.endType,expInfo.keyPressed,expInfo.selected,expInfo.header1.text,speakerIntro1.start,speakerIntro1.onset,speakerIntro1.offset,speakerIntro1.end,speakerIntro1.rt,speakerIntro1.endType,speakerIntro1.selected,speakerIntro1.header1.text,speakerIntro1.speaker1.text,speakerIntro1.snd1.sound,blank.start,blank.onset,blank.offset,blank.end,blank.rt,blank.endType,blank.selected,snd1.start,snd1.onset,snd1.offset,snd1.end,snd1.rt,snd1.endType,snd1.selected,snd1.header1.text,snd1.snd1.sound,show.start,show.onset,show.offset,show.end,show.rt,show.endType,show.selected,show.header1.text,show.button1.text,show.button2.text,show.RespStr,list1,speakerIntro2.start,speakerIntro2.onset,speakerIntro2.offset,speakerIntro2.end,speakerIntro2.rt,speakerIntro2.endType,speakerIntro2.selected,speakerIntro2.header2.text,speakerIntro2.speaker2.text,speakerIntro2.snd2.sound,list2,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.TextInput.question1,thanks.Dropdown.age,thanks.Dropdown.location
2,5850,5854,,83346,,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,-1,83441,105512,105513,22071,KeyPressed,{SPACE},,Make sure that ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,-1,105557,128514,128529,-1,SoundEnded,,PART I – BJØRN ...,A speaker is go...,sounds/M1_24.wav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,128561,129561,129562,-1,Duration,,-1,129595,131746,131762,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T3.wav,-1,131802,133158,133161,1356,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,1,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,133196,134196,134196,-1,Duration,,-1,134230,136591,136595,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T1.wav,-1,136630,137838,137847,1208,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,2,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,137878,138878,138879,-1,Duration,,-1,138913,141069,141078,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T1.wav,-1,141112,142123,142128,1011,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,3,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,142161,143161,143161,-1,Duration,,-1,143194,145526,145529,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T2.wav,-1,145563,146416,146429,853,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,4,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,146462,147462,147462,-1,Duration,,-1,147494,149849,149862,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T3.wav,-1,149896,150767,150778,871,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,5,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,150810,151810,151812,-1,Duration,,-1,151845,154000,154011,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T4.wav,-1,154047,154907,154911,860,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,6,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,154945,155945,155945,-1,Duration,,-1,155979,158319,158329,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T5.wav,-1,158362,159291,159294,929,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,7,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,159329,160329,160344,-1,Duration,,-1,160378,162706,162712,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T4.wav,-1,162746,163423,163427,677,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,8,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,163461,164461,164462,-1,Duration,,-1,164495,167012,167028,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T2.wav,-1,167062,167648,167660,586,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,9,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,167694,168694,168694,-1,Duration,,-1,168728,170881,170894,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T5.wav,-1,170929,171820,171829,891,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,10,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,171864,196955,196960,-1,SoundEnded,,PART II – BERIT...,A speaker is go...,sounds/F1_40.wav,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,196995,197995,197995,-1,Duration,,-1,198028,200325,200328,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T5.wav,-1,200361,201705,201711,1344,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,1,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,201743,202743,202744,-1,Duration,,-1,202777,205060,205078,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T4.wav,-1,205112,205620,205628,508,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,2,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,205661,206661,206678,-1,Duration,,-1,206711,208921,208927,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T5.wav,-1,208962,209596,209610,634,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,3,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,209644,210644,210660,-1,Duration,,-1,210693,212876,212877,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T4.wav,-1,212913,213415,213427,502,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,4,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,213461,214461,214461,-1,Duration,,-1,214494,216782,216797,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T1.wav,-1,216830,217398,217410,568,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,5,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,217445,218445,218460,-1,Duration,,-1,218494,220716,220727,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T3.wav,-1,220761,221357,221361,596,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,6,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,221394,222394,222411,-1,Duration,,-1,222444,224680,224695,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T2.wav,-1,224728,225164,225178,436,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,7,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,225210,226210,226210,-1,Duration,,-1,226245,228537,228543,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T2.wav,-1,228577,229173,229178,596,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,8,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,229211,230211,230228,-1,Duration,,-1,230261,232558,232561,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T3.wav,-1,232595,233039,233043,444,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,9,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,233076,234076,234077,-1,Duration,,-1,234111,236347,236360,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T1.wav,-1,236394,236750,236760,356,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,10,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236778,236783,,327242,,MouseClicked,If Norwegians are able to distinguish between the skj and kj sounds.,3,5
