﻿Condition,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,expInfo.start,expInfo.onset,expInfo.offset,expInfo.end,expInfo.rt,expInfo.endType,expInfo.keyPressed,expInfo.selected,expInfo.header1.text,speakerIntro1.start,speakerIntro1.onset,speakerIntro1.offset,speakerIntro1.end,speakerIntro1.rt,speakerIntro1.endType,speakerIntro1.selected,speakerIntro1.header1.text,speakerIntro1.speaker1.text,speakerIntro1.snd1.sound,blank.start,blank.onset,blank.offset,blank.end,blank.rt,blank.endType,blank.selected,snd1.start,snd1.onset,snd1.offset,snd1.end,snd1.rt,snd1.endType,snd1.selected,snd1.header1.text,snd1.snd1.sound,show.start,show.onset,show.offset,show.end,show.rt,show.endType,show.selected,show.header1.text,show.button1.text,show.button2.text,show.RespStr,list1,speakerIntro2.start,speakerIntro2.onset,speakerIntro2.offset,speakerIntro2.end,speakerIntro2.rt,speakerIntro2.endType,speakerIntro2.selected,speakerIntro2.header2.text,speakerIntro2.speaker2.text,speakerIntro2.snd2.sound,list2,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.TextInput.question1,thanks.Dropdown.age,thanks.Dropdown.location
1,5952,5956,,16604,,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,-1,16744,42466,42466,25722,KeyPressed,AudioVolumeUp,,Make sure that ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,-1,42513,68387,68394,-1,SoundEnded,,PART I – BERIT ...,A speaker is go...,sounds/F1_24.wav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,68426,69426,69443,-1,Duration,,-1,69486,71717,71725,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T1.wav,-1,71784,77179,77189,5395,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,1,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,77222,78222,78238,-1,Duration,,-1,78281,80565,80570,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T1.wav,-1,80618,81833,81836,1215,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,2,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,81869,82869,82885,-1,Duration,,-1,82928,85222,85234,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T5.wav,-1,85281,87548,87555,2267,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,3,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,87582,88582,88582,-1,Duration,,-1,88625,90842,90848,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T3.wav,-1,90895,92377,92380,1482,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,4,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,92413,93413,93413,-1,Duration,,-1,93457,95742,95745,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T2.wav,-1,95791,97185,97196,1394,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,5,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,97227,98227,98228,-1,Duration,,-1,98272,100587,100592,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T4.wav,-1,100638,101854,101859,1216,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,6,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,101892,102892,102908,-1,Duration,,-1,102952,105154,105157,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T5.wav,-1,105211,106646,106657,1435,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,7,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,106690,107690,107706,-1,Duration,,-1,107749,110029,110038,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T1.wav,-1,110086,112050,112055,1964,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,8,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,112088,113088,113103,-1,Duration,,-1,113144,115376,115385,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T2.wav,-1,115432,116061,116071,629,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,9,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,116101,117101,117118,-1,Duration,,-1,117162,119356,119367,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T4.wav,-1,119413,120081,120084,668,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,10,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,120128,143066,143079,-1,SoundEnded,,PART II – BJØRN...,A speaker is go...,sounds/M1_40.wav,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,143105,144105,144120,-1,Duration,,-1,144166,146510,146520,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T3.wav,-1,146573,150073,150085,3500,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,1,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,150117,151117,151117,-1,Duration,,-1,151160,153522,153533,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T1.wav,-1,153578,154612,154615,1034,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,2,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,154648,155648,155664,-1,Duration,,-1,155708,157853,157863,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T3.wav,-1,157908,158587,158596,679,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,3,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,158629,159629,159646,-1,Duration,,-1,159689,161849,161862,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T4.wav,-1,161912,163076,163079,1164,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,4,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,163111,164111,164126,-1,Duration,,-1,164176,166527,166542,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T2.wav,-1,166597,167153,167158,556,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,5,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,167192,168192,168209,-1,Duration,,-1,168280,170618,170623,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T4.wav,-1,170671,171304,171306,633,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,6,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,171340,172340,172355,-1,Duration,,-1,172399,174545,174559,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T5.wav,-1,174601,174968,174971,367,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,7,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,175004,176004,176004,-1,Duration,,-1,176045,178389,178403,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T5.wav,-1,178450,179092,179097,642,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,8,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,179118,180118,180118,-1,Duration,,-1,180161,182672,182687,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T2.wav,-1,182730,183462,183466,732,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,9,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,183499,184499,184516,-1,Duration,,-1,184558,186710,186715,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T1.wav,-1,186761,187626,187630,865,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,10,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187649,187658,,220980,,MouseClicked,The classical Skj- and kj- sounds. ,2,1
