﻿Condition,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,expInfo.start,expInfo.onset,expInfo.offset,expInfo.end,expInfo.rt,expInfo.endType,expInfo.keyPressed,expInfo.selected,expInfo.header1.text,speakerIntro1.start,speakerIntro1.onset,speakerIntro1.offset,speakerIntro1.end,speakerIntro1.rt,speakerIntro1.endType,speakerIntro1.selected,speakerIntro1.header1.text,speakerIntro1.speaker1.text,speakerIntro1.snd1.sound,blank.start,blank.onset,blank.offset,blank.end,blank.rt,blank.endType,blank.selected,snd1.start,snd1.onset,snd1.offset,snd1.end,snd1.rt,snd1.endType,snd1.selected,snd1.header1.text,snd1.snd1.sound,show.start,show.onset,show.offset,show.end,show.rt,show.endType,show.selected,show.header1.text,show.button1.text,show.button2.text,show.RespStr,list1,speakerIntro2.start,speakerIntro2.onset,speakerIntro2.offset,speakerIntro2.end,speakerIntro2.rt,speakerIntro2.endType,speakerIntro2.selected,speakerIntro2.header2.text,speakerIntro2.speaker2.text,speakerIntro2.snd2.sound,list2,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.TextInput.question1,thanks.Dropdown.age,thanks.Dropdown.location
2,41093,41096,,51463,,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,-1,51536,54044,54044,2508,KeyPressed,{SPACE},,Make sure that ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,-1,54087,77042,77055,-1,SoundEnded,,PART I – BJØRN ...,A speaker is go...,sounds/M1_24.wav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,77088,78088,78104,-1,Duration,,-1,78143,80291,80307,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T3.wav,-1,80355,82109,82118,1754,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,1,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,82154,83154,83154,-1,Duration,,-1,83189,85552,85567,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T1.wav,-1,85606,86722,86730,1116,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,2,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,86767,87767,87783,-1,Duration,,-1,87817,89969,89977,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T1.wav,-1,90017,91167,91180,1150,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,3,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,91210,92210,92225,-1,Duration,,-1,92263,94609,94627,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T2.wav,-1,94665,95777,95793,1112,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,4,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,95822,96822,96825,-1,Duration,,-1,96859,99211,99223,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T3.wav,-1,99261,100363,100372,1102,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,5,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,100405,101405,101418,-1,Duration,,-1,101456,103604,103619,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T4.wav,-1,103657,104936,104952,1279,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,6,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,104985,105985,106002,-1,Duration,,-1,106036,108371,108383,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T5.wav,-1,108423,109237,109248,814,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,7,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,109278,110278,110280,-1,Duration,,-1,110315,112664,112679,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T4.wav,-1,112719,113946,113960,1227,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,8,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,113991,114991,114994,-1,Duration,,-1,115028,117544,117559,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T2.wav,-1,117605,118210,118225,605,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,9,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,118254,119254,119270,-1,Duration,,-1,119308,121460,121472,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T5.wav,-1,121510,122653,122667,1143,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,10,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,122706,146767,146785,-1,SoundEnded,,PART II – BERIT...,A speaker is go...,sounds/F1_40.wav,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,146815,147815,147831,-1,Duration,,-1,147870,150167,150181,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T5.wav,-1,150219,152085,152093,1866,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,1,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,152127,153127,153129,-1,Duration,,-1,153164,155461,155474,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T4.wav,-1,155514,156532,156542,1018,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,2,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,156572,157572,157575,-1,Duration,,-1,157610,159817,159824,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T5.wav,-1,159861,160579,160585,718,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,3,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,160620,161620,161622,-1,Duration,,-1,161656,163854,163871,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T4.wav,-1,163908,164494,164499,586,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,4,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,164533,165533,165552,-1,Duration,,-1,165586,167872,167883,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T1.wav,-1,167920,168820,168829,900,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,5,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,168866,169866,169879,-1,Duration,,-1,169917,172135,172144,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T3.wav,-1,172183,172798,172813,615,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,6,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,172842,173842,173858,-1,Duration,,-1,173896,176127,176144,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T2.wav,-1,176180,176747,176759,567,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,7,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,176792,177792,177808,-1,Duration,,-1,177843,180129,180140,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T2.wav,-1,180176,180688,180703,512,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,8,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,180739,181739,181754,-1,Duration,,-1,181789,184079,184083,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T3.wav,-1,184122,185988,186001,1866,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,9,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,186031,187031,187034,-1,Duration,,-1,187068,189300,189315,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T1.wav,-1,189354,190113,190128,759,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,10,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190146,190150,,531391,,MouseClicked,How we differentiate between words that start with kj and skj and how the move from pronouncing kj words more like skj words will affect our understanding of language.,2,2
