﻿Condition,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,expInfo.start,expInfo.onset,expInfo.offset,expInfo.end,expInfo.rt,expInfo.endType,expInfo.keyPressed,expInfo.selected,expInfo.header1.text,speakerIntro1.start,speakerIntro1.onset,speakerIntro1.offset,speakerIntro1.end,speakerIntro1.rt,speakerIntro1.endType,speakerIntro1.selected,speakerIntro1.header1.text,speakerIntro1.speaker1.text,speakerIntro1.snd1.sound,blank.start,blank.onset,blank.offset,blank.end,blank.rt,blank.endType,blank.selected,snd1.start,snd1.onset,snd1.offset,snd1.end,snd1.rt,snd1.endType,snd1.selected,snd1.header1.text,snd1.snd1.sound,show.start,show.onset,show.offset,show.end,show.rt,show.endType,show.selected,show.header1.text,show.button1.text,show.button2.text,show.RespStr,list1,speakerIntro2.start,speakerIntro2.onset,speakerIntro2.offset,speakerIntro2.end,speakerIntro2.rt,speakerIntro2.endType,speakerIntro2.selected,speakerIntro2.header2.text,speakerIntro2.speaker2.text,speakerIntro2.snd2.sound,list2,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.TextInput.question1,thanks.Dropdown.age,thanks.Dropdown.location
1,1777,1783,,5023,,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,-1,5119,6479,6479,1360,KeyPressed,s,,Make sure that ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,-1,6571,32569,32569,-1,SoundEnded,,PART I – BERIT ...,A speaker is go...,sounds/F1_24.wav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,32648,33648,33670,-1,Duration,,-1,33746,36131,36132,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T1.wav,-1,36212,38745,38745,2533,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,1,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,38824,39824,39862,-1,Duration,,-1,39934,42388,42389,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T1.wav,-1,42468,43115,43116,647,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,2,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,43194,44194,44227,-1,Duration,,-1,44303,46734,46735,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T5.wav,-1,46812,47657,47658,845,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,3,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,47738,48738,48769,-1,Duration,,-1,48845,51227,51227,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T3.wav,-1,51306,51834,51834,528,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,4,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,51913,52913,52945,-1,Duration,,-1,53019,55449,55451,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T2.wav,-1,55533,56125,56126,592,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,5,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,56205,57205,57234,-1,Duration,,-1,57310,59731,59731,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T4.wav,-1,59812,60340,60340,528,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,6,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,60419,61419,61452,-1,Duration,,-1,61528,63912,63913,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T5.wav,-1,64000,64440,64440,440,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,7,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,64518,65518,65538,-1,Duration,,-1,65615,68020,68021,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T1.wav,-1,68100,69326,69326,1226,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,8,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,69406,70406,70435,-1,Duration,,-1,70511,72890,72890,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T2.wav,-1,72968,75186,75187,2218,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,9,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,75266,76266,76296,-1,Duration,,-1,76371,78713,78713,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T4.wav,-1,78796,79162,79162,366,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,10,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,79244,102314,102314,-1,SoundEnded,,PART II – BJØRN...,A speaker is go...,sounds/M1_40.wav,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,102393,103393,103418,-1,Duration,,-1,103496,105991,105991,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T3.wav,-1,106071,106763,106763,692,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,1,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,106843,107843,107877,-1,Duration,,-1,107952,110453,110453,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T1.wav,-1,110530,111496,111497,966,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,2,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,111575,112575,112606,-1,Duration,,-1,112681,114958,114962,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T3.wav,-1,115039,115803,115804,764,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,3,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,115881,116881,116917,-1,Duration,,-1,116995,119264,119265,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T4.wav,-1,119348,119674,119674,326,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,4,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,119754,120754,120789,-1,Duration,,-1,120866,123375,123375,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T2.wav,-1,123453,124169,124169,716,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,5,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,124248,125248,125252,-1,Duration,,-1,125328,127829,127831,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T4.wav,-1,127911,128269,128269,358,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,6,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,128347,129347,129380,-1,Duration,,-1,129457,131732,131733,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T5.wav,-1,131822,132141,132141,319,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,7,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,132220,133220,133254,-1,Duration,,-1,133330,135845,135845,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T5.wav,-1,135922,136361,136362,439,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,8,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,136440,137440,137441,-1,Duration,,-1,137521,140181,140181,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T2.wav,-1,140259,140699,140699,440,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,9,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,140777,141777,141809,-1,Duration,,-1,141884,144156,144157,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T1.wav,-1,144238,144603,144604,365,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,10,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144644,144650,,207436,,MouseClicked,i think the test was about hearing the difference between the KJ and SKJ sound norwegians make that might be hard for non natives to hear. ,3,10
