﻿Condition,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,expInfo.start,expInfo.onset,expInfo.offset,expInfo.end,expInfo.rt,expInfo.endType,expInfo.keyPressed,expInfo.selected,expInfo.header1.text,speakerIntro1.start,speakerIntro1.onset,speakerIntro1.offset,speakerIntro1.end,speakerIntro1.rt,speakerIntro1.endType,speakerIntro1.selected,speakerIntro1.header1.text,speakerIntro1.speaker1.text,speakerIntro1.snd1.sound,blank.start,blank.onset,blank.offset,blank.end,blank.rt,blank.endType,blank.selected,snd1.start,snd1.onset,snd1.offset,snd1.end,snd1.rt,snd1.endType,snd1.selected,snd1.header1.text,snd1.snd1.sound,show.start,show.onset,show.offset,show.end,show.rt,show.endType,show.selected,show.header1.text,show.button1.text,show.button2.text,show.RespStr,list1,speakerIntro2.start,speakerIntro2.onset,speakerIntro2.offset,speakerIntro2.end,speakerIntro2.rt,speakerIntro2.endType,speakerIntro2.selected,speakerIntro2.header2.text,speakerIntro2.speaker2.text,speakerIntro2.snd2.sound,list2,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.TextInput.question1,thanks.Dropdown.age,thanks.Dropdown.location
1,5449,5450,,9024,,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,-1,9058,12587,12587,3529,KeyPressed,{SPACE},,Make sure that ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,-1,12604,38491,38496,-1,SoundEnded,,PART I – BERIT ...,A speaker is go...,sounds/F1_24.wav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,38509,39509,39511,-1,Duration,,-1,39526,41761,41766,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T1.wav,-1,41784,42865,42870,1081,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,1,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,42884,43884,43885,-1,Duration,,-1,43900,46191,46198,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T1.wav,-1,46214,49114,49121,2900,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,2,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,49134,50134,50136,-1,Duration,,-1,50151,52450,52456,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T5.wav,-1,52472,54375,54382,1903,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,3,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,54395,55395,55399,-1,Duration,,-1,55413,57630,57636,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T3.wav,-1,57653,60200,60205,2547,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,4,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,60220,61220,61220,-1,Duration,,-1,61235,63531,63538,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T2.wav,-1,63554,64082,64087,528,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,5,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,64101,65101,65101,-1,Duration,,-1,65116,67411,67414,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T4.wav,-1,67431,67984,67991,553,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,6,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,68005,69005,69005,-1,Duration,,-1,69020,71229,71236,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T5.wav,-1,71252,71824,71830,572,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,7,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,71843,72843,72844,-1,Duration,,-1,72858,75151,75157,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T1.wav,-1,75173,76180,76186,1007,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,8,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,76199,77199,77200,-1,Duration,,-1,77215,79442,79450,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T2.wav,-1,79466,79884,79887,418,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,9,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,79900,80900,80900,-1,Duration,,-1,80914,83111,83117,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T4.wav,-1,83132,84298,84304,1166,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,10,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,84319,106230,106236,-1,SoundEnded,,PART II – BJØRN...,A speaker is go...,sounds/M1_40.wav,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,106250,107250,107250,-1,Duration,,-1,107265,109611,109617,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T3.wav,-1,109634,110950,110956,1316,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,1,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,110970,111970,111971,-1,Duration,,-1,111985,114330,114332,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T1.wav,-1,114348,115531,115535,1183,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,2,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,115549,116549,116549,-1,Duration,,-1,116562,118701,118708,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T3.wav,-1,118724,119175,119181,451,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,3,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,119194,120194,120200,-1,Duration,,-1,120215,122367,122375,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T4.wav,-1,122390,122868,122875,478,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,4,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,122888,123888,123889,-1,Duration,,-1,123904,126251,126257,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T2.wav,-1,126273,128873,128874,2600,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,5,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,128888,129888,129888,-1,Duration,,-1,129903,132236,132243,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T4.wav,-1,132258,132662,132667,404,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,6,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,132681,133681,133681,-1,Duration,,-1,133696,135841,135847,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T5.wav,-1,135863,136292,136298,429,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,7,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,136313,137313,137314,-1,Duration,,-1,137328,139670,139673,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T5.wav,-1,139689,140117,140117,428,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,8,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,140132,141132,141132,-1,Duration,,-1,141146,143650,143653,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T2.wav,-1,143669,144068,144070,399,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,9,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,144084,145084,145085,-1,Duration,,-1,145099,147250,147256,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T1.wav,-1,147273,149065,149069,1792,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,10,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149077,149079,,227852,,MouseClicked,"Kj-sound vs skj, sj-sound.",3,9
