﻿Condition,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,expInfo.start,expInfo.onset,expInfo.offset,expInfo.end,expInfo.rt,expInfo.endType,expInfo.keyPressed,expInfo.selected,expInfo.header1.text,speakerIntro1.start,speakerIntro1.onset,speakerIntro1.offset,speakerIntro1.end,speakerIntro1.rt,speakerIntro1.endType,speakerIntro1.selected,speakerIntro1.header1.text,speakerIntro1.speaker1.text,speakerIntro1.snd1.sound,blank.start,blank.onset,blank.offset,blank.end,blank.rt,blank.endType,blank.selected,snd1.start,snd1.onset,snd1.offset,snd1.end,snd1.rt,snd1.endType,snd1.selected,snd1.header1.text,snd1.snd1.sound,show.start,show.onset,show.offset,show.end,show.rt,show.endType,show.selected,show.header1.text,show.button1.text,show.button2.text,show.RespStr,list1,speakerIntro2.start,speakerIntro2.onset,speakerIntro2.offset,speakerIntro2.end,speakerIntro2.rt,speakerIntro2.endType,speakerIntro2.selected,speakerIntro2.header2.text,speakerIntro2.speaker2.text,speakerIntro2.snd2.sound,list2,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.TextInput.question1,thanks.Dropdown.age,thanks.Dropdown.location
1,6651,6674,,10408,,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,-1,10530,15709,15710,5179,KeyPressed,AudioVolumeUp,,Make sure that ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,-1,15753,41629,41641,-1,SoundEnded,,PART I – BERIT ...,A speaker is go...,sounds/F1_24.wav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,41674,42674,42675,-1,Duration,,-1,42710,44945,44957,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T1.wav,-1,44998,48319,48325,3321,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,1,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,48357,49357,49357,-1,Duration,,-1,49392,51680,51691,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T1.wav,-1,51729,54680,54692,2951,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,2,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,54724,55724,55724,-1,Duration,,-1,55759,58055,58058,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T5.wav,-1,58096,59163,59175,1067,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,3,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,59207,60207,60208,-1,Duration,,-1,60242,62465,62474,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T3.wav,-1,62513,66516,66525,4003,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,4,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,66557,67557,67559,-1,Duration,,-1,67593,69885,69891,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T2.wav,-1,69927,70569,70575,642,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,5,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,70608,71608,71609,-1,Duration,,-1,71643,73932,73944,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T4.wav,-1,73979,74384,74393,405,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,6,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,74425,75425,75425,-1,Duration,,-1,75459,77671,77675,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T5.wav,-1,77712,78188,78192,476,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,7,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,78225,79225,79225,-1,Duration,,-1,79259,81549,81561,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T1.wav,-1,81597,82524,82525,927,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,8,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,82558,83558,83560,-1,Duration,,-1,83594,85833,85843,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T2.wav,-1,85879,86299,86309,420,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,9,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,86341,87341,87342,-1,Duration,,-1,87377,89573,89576,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T4.wav,-1,89613,91681,91692,2068,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,10,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,91729,113633,113644,-1,SoundEnded,,PART II – BJØRN...,A speaker is go...,sounds/M1_40.wav,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,113677,114677,114678,-1,Duration,,-1,114714,117066,117076,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T3.wav,-1,117112,118365,118376,1253,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,1,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,118409,119409,119411,-1,Duration,,-1,119445,121806,121809,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T1.wav,-1,121845,122151,122160,306,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,2,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,122193,123193,123193,-1,Duration,,-1,123227,125385,125394,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T3.wav,-1,125430,125819,125827,389,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,3,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,125860,126860,126860,-1,Duration,,-1,126894,129050,129061,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T4.wav,-1,129096,129979,129993,883,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,4,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,130026,131026,131027,-1,Duration,,-1,131061,133408,133413,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T2.wav,-1,133447,133815,133827,368,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,5,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,133860,134860,134860,-1,Duration,,-1,134895,137239,137244,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T4.wav,-1,137281,137616,137628,335,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,6,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,137660,138660,138661,-1,Duration,,-1,138696,140851,140862,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T5.wav,-1,140897,141271,141277,374,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,7,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,141312,142312,142327,-1,Duration,,-1,142362,144703,144710,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T5.wav,-1,144747,144974,144977,227,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,8,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,145011,146011,146011,-1,Duration,,-1,146045,148560,148562,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T2.wav,-1,148597,148817,148827,220,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,9,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,148860,149860,149861,-1,Duration,,-1,149895,152052,152060,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T1.wav,-1,152096,152173,152177,77,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,10,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152199,152204,,238768,,MouseClicked,"Quite honestly, I have no idea. It was quite funny though since as the test went on I became more and more unsure of what I actually was hearing. ",2,11
