﻿Condition,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,expInfo.start,expInfo.onset,expInfo.offset,expInfo.end,expInfo.rt,expInfo.endType,expInfo.keyPressed,expInfo.selected,expInfo.header1.text,speakerIntro1.start,speakerIntro1.onset,speakerIntro1.offset,speakerIntro1.end,speakerIntro1.rt,speakerIntro1.endType,speakerIntro1.selected,speakerIntro1.header1.text,speakerIntro1.speaker1.text,speakerIntro1.snd1.sound,blank.start,blank.onset,blank.offset,blank.end,blank.rt,blank.endType,blank.selected,snd1.start,snd1.onset,snd1.offset,snd1.end,snd1.rt,snd1.endType,snd1.selected,snd1.header1.text,snd1.snd1.sound,show.start,show.onset,show.offset,show.end,show.rt,show.endType,show.selected,show.header1.text,show.button1.text,show.button2.text,show.RespStr,list1,speakerIntro2.start,speakerIntro2.onset,speakerIntro2.offset,speakerIntro2.end,speakerIntro2.rt,speakerIntro2.endType,speakerIntro2.selected,speakerIntro2.header2.text,speakerIntro2.speaker2.text,speakerIntro2.snd2.sound,list2,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.TextInput.question1,thanks.Dropdown.age,thanks.Dropdown.location
1,5567,5570,,62456,,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,-1,62549,70618,70618,8069,KeyPressed,{SPACE},,Make sure that ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,-1,70658,96572,96576,-1,SoundEnded,,PART I – BERIT ...,A speaker is go...,sounds/F1_24.wav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,96615,97615,97678,-1,Duration,,-1,97716,99951,99965,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T1.wav,-1,100006,102351,102367,2345,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,1,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,102399,103399,103416,-1,Duration,,-1,103450,105735,105748,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T1.wav,-1,105785,107616,107631,1831,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,2,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,107665,108665,108665,-1,Duration,,-1,108699,111000,111014,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T5.wav,-1,111050,112183,112198,1133,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,3,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,112230,113230,113230,-1,Duration,,-1,113266,115485,115496,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T3.wav,-1,115533,116381,116398,848,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,4,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,116430,117430,117430,-1,Duration,,-1,117464,119766,119781,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T2.wav,-1,119818,120384,120397,566,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,5,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,120429,121429,121429,-1,Duration,,-1,121464,123764,123780,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T4.wav,-1,123815,124303,124312,488,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,6,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,124346,125346,125348,-1,Duration,,-1,125382,127596,127612,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T5.wav,-1,127647,128130,128145,483,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,7,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,128178,129178,129178,-1,Duration,,-1,129213,131500,131511,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T1.wav,-1,131547,131967,131978,420,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,8,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,132011,133011,133011,-1,Duration,,-1,133045,135279,135295,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T2.wav,-1,135330,136118,136127,788,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,9,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,136160,137160,137161,-1,Duration,,-1,137195,139394,139410,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T4.wav,-1,139446,140329,140345,883,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,10,,,,,,,,,,,,,,,,,,,,
