﻿Condition,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,expInfo.start,expInfo.onset,expInfo.offset,expInfo.end,expInfo.rt,expInfo.endType,expInfo.keyPressed,expInfo.selected,expInfo.header1.text,speakerIntro1.start,speakerIntro1.onset,speakerIntro1.offset,speakerIntro1.end,speakerIntro1.rt,speakerIntro1.endType,speakerIntro1.selected,speakerIntro1.header1.text,speakerIntro1.speaker1.text,speakerIntro1.snd1.sound,blank.start,blank.onset,blank.offset,blank.end,blank.rt,blank.endType,blank.selected,snd1.start,snd1.onset,snd1.offset,snd1.end,snd1.rt,snd1.endType,snd1.selected,snd1.header1.text,snd1.snd1.sound,show.start,show.onset,show.offset,show.end,show.rt,show.endType,show.selected,show.header1.text,show.button1.text,show.button2.text,show.RespStr,list1,speakerIntro2.start,speakerIntro2.onset,speakerIntro2.offset,speakerIntro2.end,speakerIntro2.rt,speakerIntro2.endType,speakerIntro2.selected,speakerIntro2.header2.text,speakerIntro2.speaker2.text,speakerIntro2.snd2.sound,list2,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.TextInput.question1,thanks.Dropdown.age,thanks.Dropdown.location
1,11051,11061,,25956,,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,-1,26076,31896,31897,5820,KeyPressed,AudioVolumeUp,,Make sure that ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,-1,31946,57816,57821,-1,SoundEnded,,PART I – BERIT ...,A speaker is go...,sounds/F1_24.wav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,57854,58854,58871,-1,Duration,,-1,58904,61126,61137,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T1.wav,-1,61177,64985,64987,3808,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,1,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,65019,66019,66020,-1,Duration,,-1,66054,68347,68352,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T1.wav,-1,68389,69395,69402,1006,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,2,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,69435,70435,70436,-1,Duration,,-1,70470,72769,72770,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T5.wav,-1,72804,73731,73735,927,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,3,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,73768,74768,74769,-1,Duration,,-1,74803,77030,77034,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T3.wav,-1,77071,78513,78518,1442,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,4,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,78551,79551,79552,-1,Duration,,-1,79587,81880,81884,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T2.wav,-1,81921,83633,83634,1712,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,5,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,83668,84668,84668,-1,Duration,,-1,84703,87003,87017,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T4.wav,-1,87053,89118,89118,2065,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,6,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,89150,90150,90151,-1,Duration,,-1,90185,92400,92402,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T5.wav,-1,92437,93268,93284,831,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,7,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,93317,94317,94319,-1,Duration,,-1,94352,96646,96651,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T1.wav,-1,96687,97175,97183,488,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,8,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,97217,98217,98233,-1,Duration,,-1,98268,100503,100518,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T2.wav,-1,100553,101592,101600,1039,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,9,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,101633,102633,102634,-1,Duration,,-1,102668,104868,104884,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T4.wav,-1,104919,105779,105783,860,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,10,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,105820,128757,128765,-1,SoundEnded,,PART II – BJØRN...,A speaker is go...,sounds/M1_40.wav,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,128799,129799,129814,-1,Duration,,-1,129849,132215,132216,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T3.wav,-1,132250,134122,134131,1872,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,1,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,134164,135164,135165,-1,Duration,,-1,135199,137566,137582,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T1.wav,-1,137617,138028,138030,411,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,2,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,138063,139063,139065,-1,Duration,,-1,139098,141256,141264,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T3.wav,-1,141299,142135,142147,836,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,3,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,142180,143180,143180,-1,Duration,,-1,143215,145379,145380,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T4.wav,-1,145416,146494,146497,1078,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,4,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,146529,147529,147529,-1,Duration,,-1,147564,149915,149930,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T2.wav,-1,149969,150638,150646,669,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,5,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,150679,151679,151680,-1,Duration,,-1,151714,154063,154064,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T4.wav,-1,154099,155390,155396,1291,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,6,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,155429,156429,156429,-1,Duration,,-1,156464,158616,158629,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T5.wav,-1,158666,160711,160712,2045,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,7,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,160745,161745,161746,-1,Duration,,-1,161780,164129,164129,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T5.wav,-1,164166,165387,165395,1221,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,8,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,165428,166428,166429,-1,Duration,,-1,166464,168983,168997,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T2.wav,-1,169032,169916,169929,884,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,9,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,169961,170961,170961,-1,Duration,,-1,170996,173162,173162,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T1.wav,-1,173198,173876,173878,678,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,10,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,173896,173905,,231825,,MouseClicked,Phonetic comprehension of two similar sounds in a similar dialect ,2,7
