﻿Condition,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,expInfo.start,expInfo.onset,expInfo.offset,expInfo.end,expInfo.rt,expInfo.endType,expInfo.keyPressed,expInfo.selected,expInfo.header1.text,speakerIntro1.start,speakerIntro1.onset,speakerIntro1.offset,speakerIntro1.end,speakerIntro1.rt,speakerIntro1.endType,speakerIntro1.selected,speakerIntro1.header1.text,speakerIntro1.speaker1.text,speakerIntro1.snd1.sound,blank.start,blank.onset,blank.offset,blank.end,blank.rt,blank.endType,blank.selected,snd1.start,snd1.onset,snd1.offset,snd1.end,snd1.rt,snd1.endType,snd1.selected,snd1.header1.text,snd1.snd1.sound,show.start,show.onset,show.offset,show.end,show.rt,show.endType,show.selected,show.header1.text,show.button1.text,show.button2.text,show.RespStr,list1,speakerIntro2.start,speakerIntro2.onset,speakerIntro2.offset,speakerIntro2.end,speakerIntro2.rt,speakerIntro2.endType,speakerIntro2.selected,speakerIntro2.header2.text,speakerIntro2.speaker2.text,speakerIntro2.snd2.sound,list2,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.TextInput.question1,thanks.Dropdown.age,thanks.Dropdown.location
1,35920,35925,,92061,,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,-1,92187,111144,111144,18957,KeyPressed,Enter,,Make sure that ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,-1,111185,137073,137083,-1,SoundEnded,,PART I – BERIT ...,A speaker is go...,sounds/F1_24.wav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,137119,138119,138119,-1,Duration,,-1,138174,140409,140428,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T1.wav,-1,140476,142345,142353,1869,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,1,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,142397,143397,143403,-1,Duration,,-1,143450,145743,145757,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T1.wav,-1,145832,146736,146765,904,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,2,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,146801,147801,147810,-1,Duration,,-1,147850,150156,150176,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T5.wav,-1,150222,151434,151437,1212,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,3,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,151486,152486,152507,-1,Duration,,-1,152548,154814,154833,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T3.wav,-1,154901,155533,155560,632,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,4,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,155586,156586,156597,-1,Duration,,-1,156642,158962,158977,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T2.wav,-1,159014,159613,159624,599,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,5,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,159659,160659,160665,-1,Duration,,-1,160728,163030,163065,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T4.wav,-1,163110,163656,163672,546,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,6,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,163708,164708,164710,-1,Duration,,-1,164757,166974,166995,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T5.wav,-1,167057,175739,175746,8682,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,7,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,175788,176788,176806,-1,Duration,,-1,176853,179178,179196,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T1.wav,-1,179252,179874,179880,622,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,8,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,179914,180914,180953,-1,Duration,,-1,180988,183232,183254,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T2.wav,-1,183297,183879,183908,582,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,9,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,183947,184947,184964,-1,Duration,,-1,185010,187211,187224,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T4.wav,-1,187279,187596,187618,317,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,10,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,187660,210616,210640,-1,SoundEnded,,PART II – BJØRN...,A speaker is go...,sounds/M1_40.wav,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,210675,211675,211683,-1,Duration,,-1,211735,214107,214117,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T3.wav,-1,214181,215164,215180,983,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,1,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,215219,216219,216241,-1,Duration,,-1,216277,218658,218678,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T1.wav,-1,218741,219408,219422,667,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,2,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,219455,220455,220467,-1,Duration,,-1,220511,222696,222723,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T3.wav,-1,222764,223336,223367,572,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,3,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,223395,224395,224397,-1,Duration,,-1,224449,226597,226633,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T4.wav,-1,226676,226994,227025,318,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,4,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,227058,228058,228067,-1,Duration,,-1,228106,230457,230490,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T2.wav,-1,230533,231158,231179,625,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,5,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,231222,232222,232228,-1,Duration,,-1,232280,234622,234644,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T4.wav,-1,234698,235096,235117,398,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,6,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,235151,236151,236172,-1,Duration,,-1,236210,238380,238406,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T5.wav,-1,238470,238859,238864,389,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,7,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,238904,239904,239909,-1,Duration,,-1,239974,242320,242342,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T5.wav,-1,242383,243332,243353,949,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,8,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,243388,244388,244416,-1,Duration,,-1,244452,246991,247007,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T2.wav,-1,247064,247432,247455,368,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,9,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,247493,248493,248498,-1,Duration,,-1,248558,250740,250767,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T1.wav,-1,250813,251484,251511,671,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,10,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,251526,251538,,318949,,MouseClicked,"Examining whether one can differentiate between the ""kj"" and ""skj"" sounds in Norwegian, possibly relating to age and dialect of sender.",3,6
