﻿Condition,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,expInfo.start,expInfo.onset,expInfo.offset,expInfo.end,expInfo.rt,expInfo.endType,expInfo.keyPressed,expInfo.selected,expInfo.header1.text,speakerIntro1.start,speakerIntro1.onset,speakerIntro1.offset,speakerIntro1.end,speakerIntro1.rt,speakerIntro1.endType,speakerIntro1.selected,speakerIntro1.header1.text,speakerIntro1.speaker1.text,speakerIntro1.snd1.sound,blank.start,blank.onset,blank.offset,blank.end,blank.rt,blank.endType,blank.selected,snd1.start,snd1.onset,snd1.offset,snd1.end,snd1.rt,snd1.endType,snd1.selected,snd1.header1.text,snd1.snd1.sound,show.start,show.onset,show.offset,show.end,show.rt,show.endType,show.selected,show.header1.text,show.button1.text,show.button2.text,show.RespStr,list1,speakerIntro2.start,speakerIntro2.onset,speakerIntro2.offset,speakerIntro2.end,speakerIntro2.rt,speakerIntro2.endType,speakerIntro2.selected,speakerIntro2.header2.text,speakerIntro2.speaker2.text,speakerIntro2.snd2.sound,list2,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.TextInput.question1,thanks.Dropdown.age,thanks.Dropdown.location
2,4449,4452,,115793,,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,-1,115851,137029,137029,21178,KeyPressed,{SPACE},,Make sure that ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,-1,137049,160019,160019,-1,SoundEnded,,PART I – BJØRN ...,A speaker is go...,sounds/M1_24.wav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,160033,161033,161035,-1,Duration,,-1,161049,163186,163190,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T3.wav,-1,163207,164753,164755,1546,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,1,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,164769,165769,165770,-1,Duration,,-1,165785,168134,168135,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T1.wav,-1,168149,168960,168962,811,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,2,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,168976,169976,169977,-1,Duration,,-1,169992,172136,172140,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T1.wav,-1,172155,172963,172968,808,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,3,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,172982,173982,173983,-1,Duration,,-1,173997,176329,176333,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T2.wav,-1,176348,177485,177488,1137,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,4,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,177502,178502,178503,-1,Duration,,-1,178517,180857,180861,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T3.wav,-1,180875,181476,181479,601,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,5,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,181493,182493,182495,-1,Duration,,-1,182509,184650,184651,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T4.wav,-1,184665,185267,185269,602,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,6,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,185283,186283,186285,-1,Duration,,-1,186299,188626,188628,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T5.wav,-1,188643,189598,189602,955,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,7,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,189616,190616,190617,-1,Duration,,-1,190631,192960,192961,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T4.wav,-1,192975,193599,193600,624,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,8,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,193614,194614,194615,-1,Duration,,-1,194630,197131,197133,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T2.wav,-1,197147,197620,197627,473,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,9,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,197641,198641,198642,-1,Duration,,-1,198656,200796,200798,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T5.wav,-1,200812,201436,201437,624,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,10,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,201452,226530,226535,-1,SoundEnded,,PART II – BERIT...,A speaker is go...,sounds/F1_40.wav,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,226548,227548,227550,-1,Duration,,-1,227564,229846,229852,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T5.wav,-1,229866,230667,230672,801,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,1,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,230686,231686,231688,-1,Duration,,-1,231702,233987,233989,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T4.wav,-1,234004,234492,234497,488,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,2,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,234511,235511,235512,-1,Duration,,-1,235526,237723,237723,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T5.wav,-1,237738,238387,238391,649,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,3,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,238405,239405,239406,-1,Duration,,-1,239421,241602,241604,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T4.wav,-1,241618,242428,242431,810,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,4,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,242445,243445,243447,-1,Duration,,-1,243461,245735,245741,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T1.wav,-1,245756,246536,246541,780,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,5,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,246555,247555,247556,-1,Duration,,-1,247571,249779,249782,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T3.wav,-1,249796,250475,250477,679,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,6,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,250491,251491,251492,-1,Duration,,-1,251506,253727,253732,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T2.wav,-1,253746,254254,254260,508,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,7,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,254274,255274,255275,-1,Duration,,-1,255290,257568,257570,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T2.wav,-1,257585,258053,258057,468,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,8,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,258071,259071,259072,-1,Duration,,-1,259087,261367,261374,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T3.wav,-1,261389,261953,261958,564,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,9,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,261972,262972,262973,-1,Duration,,-1,262988,265212,265212,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T1.wav,-1,265227,265666,265672,439,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,10,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,265680,265683,,294302,,MouseClicked,I assume the difference between the SKJ and KJ sounds.,6,2
