﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.keyPressed,thanks.selected,thanks.text2.text
861154,1,18697,18714,19214,19224,-1,Duration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,19226,19226,19226,19226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,19226,19245,58872,58883,39627,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,58883,58892,62590,62594,3698,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,62597,62678,68040,68052,5362,MouseClicked,button1,sounds3/test.wav,-1,-1,On this page yo...,pics/speaker.png,Next,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68052,68068,84910,84916,16842,KeyPressed,{SPACE},,> INSTRUCTIONS ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lists/prac1.txt,84916,84926,87114,87130,-1,SoundFINISHED,,sounds1/pracStim.wav,84932,87114,87130,87166,94668,94682,7502,MouseClicked,buttonSubmit,2,Submit,94683,94700,114909,114913,-1,SoundFINISHED,,sounds2/pracStim.wav,94701,114909,114914,114931,121783,121789,6852,MouseClicked,buttonSubmit,4,Submit,1,pracStim,English,PRAC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121790,121803,124339,124344,2536,KeyPressed,{SPACE},,You have finish...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,lists/test1.txt,,124345,124355,125744,125762,-1,SoundFINISHED,,sounds1/AT0012.wav,124356,125744,125762,125775,128605,128613,2830,MouseClicked,buttonSubmit,2,Submit,128615,128628,142521,142522,-1,SoundFINISHED,,sounds2/AT0012.wav,128630,142521,142522,142537,147945,147946,5408,MouseClicked,buttonSubmit,5,Submit,1,1,AT0012,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,147946,147959,148842,148844,-1,SoundFINISHED,,sounds1/AT0002.wav,147962,148842,148844,148859,152415,152429,3556,MouseClicked,buttonSubmit,5,Submit,152429,152444,162269,162271,-1,SoundFINISHED,,sounds2/AT0002.wav,152445,162269,162271,162296,164913,164921,2617,MouseClicked,buttonSubmit,6,Submit,1,2,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,164921,164937,165998,166010,-1,SoundFINISHED,,sounds1/AT0004.wav,164938,165998,166010,166025,170318,170326,4293,MouseClicked,buttonSubmit,1,Submit,170327,170338,181603,181618,-1,SoundFINISHED,,sounds2/AT0004.wav,170343,181603,181618,181633,184850,184853,3217,MouseClicked,buttonSubmit,4,Submit,1,3,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,184853,184872,186674,186689,-1,SoundFINISHED,,sounds1/AT0014.wav,184875,186674,186689,186706,189728,189741,3022,MouseClicked,buttonSubmit,1,Submit,189742,189755,206955,206956,-1,SoundFINISHED,,sounds2/AT0014.wav,189758,206955,206956,206972,209294,209307,2322,MouseClicked,buttonSubmit,1,Submit,1,4,AT0014,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,209308,209322,210302,210304,-1,SoundFINISHED,,sounds1/AT0005.wav,209325,210302,210305,210321,213543,213558,3222,MouseClicked,buttonSubmit,2,Submit,213558,213574,224201,224202,-1,SoundFINISHED,,sounds2/AT0005.wav,213575,224201,224202,224216,227110,227122,2894,MouseClicked,buttonSubmit,3,Submit,1,5,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,227122,227139,228719,228722,-1,SoundFINISHED,,sounds1/AT0003.wav,227142,228719,228722,228740,232107,232108,3367,MouseClicked,buttonSubmit,6,Submit,232108,232127,247530,247542,-1,SoundFINISHED,,sounds2/AT0003.wav,232128,247530,247542,247557,250697,250706,3140,MouseClicked,buttonSubmit,7,Submit,1,6,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,250706,250719,251861,251876,-1,SoundFINISHED,,sounds1/AT0015.wav,250721,251861,251876,251886,254659,254673,2773,MouseClicked,buttonSubmit,4,Submit,254673,254689,266611,266629,-1,SoundFINISHED,,sounds2/AT0015.wav,254690,266611,266629,266657,268656,268661,1999,MouseClicked,buttonSubmit,6,Submit,1,7,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,268661,268674,269668,269670,-1,SoundFINISHED,,sounds1/AT0007.wav,268675,269668,269670,269684,272490,272504,2806,MouseClicked,buttonSubmit,3,Submit,272504,272519,283256,283264,-1,SoundFINISHED,,sounds2/AT0007.wav,272521,283256,283264,283280,285540,285547,2260,MouseClicked,buttonSubmit,4,Submit,1,8,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,285547,285566,287512,287519,-1,SoundFINISHED,,sounds1/JP0007.wav,285569,287512,287519,287532,290772,290785,3240,MouseClicked,buttonSubmit,4,Submit,290786,290799,309160,309172,-1,SoundFINISHED,,sounds2/JP0007.wav,290802,309160,309172,309192,311174,311177,1982,MouseClicked,buttonSubmit,5,Submit,2,1,JP0007,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,311177,311192,312558,312560,-1,SoundFINISHED,,sounds1/JP0011.wav,311193,312558,312560,312579,315520,315531,2941,MouseClicked,buttonSubmit,2,Submit,315531,315547,328628,328643,-1,SoundFINISHED,,sounds2/JP0011.wav,315551,328628,328643,328657,331023,331026,2366,MouseClicked,buttonSubmit,2,Submit,2,2,JP0011,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,331027,331041,332771,332777,-1,SoundFINISHED,,sounds1/JP0012.wav,331044,332771,332777,332794,335037,335046,2243,MouseClicked,buttonSubmit,5,Submit,335047,335066,351679,351682,-1,SoundFINISHED,,sounds2/JP0012.wav,335069,351679,351682,351696,354726,354735,3030,MouseClicked,buttonSubmit,6,Submit,2,3,JP0012,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,354735,354750,356168,356169,-1,SoundFINISHED,,sounds1/JP0014.wav,354751,356168,356170,356187,358868,358873,2681,MouseClicked,buttonSubmit,2,Submit,358873,358885,372998,373013,-1,SoundFINISHED,,sounds2/JP0014.wav,358886,372998,373013,373030,384151,384159,11121,MouseClicked,buttonSubmit,2,Submit,2,4,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,384159,384173,385548,385559,-1,SoundFINISHED,,sounds1/JP0015.wav,384174,385548,385559,385577,391484,391499,5907,MouseClicked,buttonSubmit,3,Submit,391499,391511,405288,405291,-1,SoundFINISHED,,sounds2/JP0015.wav,391514,405288,405291,405306,407564,407564,2258,MouseClicked,buttonSubmit,2,Submit,2,5,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,407564,407577,408972,408977,-1,SoundFINISHED,,sounds1/JP0006.wav,407580,408972,408977,408995,413368,413377,4373,MouseClicked,buttonSubmit,2,Submit,413377,413394,427343,427346,-1,SoundFINISHED,,sounds2/JP0006.wav,413396,427343,427346,427363,431061,431069,3698,MouseClicked,buttonSubmit,4,Submit,2,6,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,431069,431084,432303,432319,-1,SoundFINISHED,,sounds1/JP0002.wav,431086,432303,432319,432334,434982,434989,2648,MouseClicked,buttonSubmit,1,Submit,434990,435005,447512,447513,-1,SoundFINISHED,,sounds2/JP0002.wav,435007,447512,447513,447528,449429,449430,1901,MouseClicked,buttonSubmit,1,Submit,2,7,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,449430,449448,450361,450366,-1,SoundFINISHED,,sounds1/JP0001.wav,449449,450361,450366,450380,454730,454741,4350,MouseClicked,buttonSubmit,1,Submit,454742,454753,464843,464859,-1,SoundFINISHED,,sounds2/JP0001.wav,454758,464843,464859,464874,468645,468662,3771,MouseClicked,buttonSubmit,1,Submit,3,1,JP0001,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,468662,468680,469781,469782,-1,SoundFINISHED,,sounds1/JP0008.wav,468681,469781,469782,469798,472664,472667,2866,MouseClicked,buttonSubmit,2,Submit,472667,472683,484280,484292,-1,SoundFINISHED,,sounds2/JP0008.wav,472684,484280,484292,484308,487660,487678,3352,MouseClicked,buttonSubmit,2,Submit,3,2,JP0008,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,487678,487694,489156,489161,-1,SoundFINISHED,,sounds1/JP0003.wav,487694,489156,489161,489180,491711,491717,2531,MouseClicked,buttonSubmit,3,Submit,491717,491730,506179,506193,-1,SoundFINISHED,,sounds2/JP0003.wav,491731,506179,506193,506208,509721,509727,3513,MouseClicked,buttonSubmit,4,Submit,3,3,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,509727,509746,511046,511047,-1,SoundFINISHED,,sounds1/JP0010.wav,509748,511046,511047,511072,515514,515516,4442,MouseClicked,buttonSubmit,3,Submit,515516,515533,528677,528694,-1,SoundFINISHED,,sounds2/JP0010.wav,515536,528677,528694,528709,533673,533684,4964,MouseClicked,buttonSubmit,5,Submit,3,4,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,533684,533699,535246,535250,-1,SoundFINISHED,,sounds1/JP0005.wav,533701,535246,535250,535268,538245,538256,2977,MouseClicked,buttonSubmit,3,Submit,538256,538269,553426,553430,-1,SoundFINISHED,,sounds2/JP0005.wav,538271,553426,553430,553447,555630,555632,2183,MouseClicked,buttonSubmit,3,Submit,3,5,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,555633,555646,557114,557132,-1,SoundFINISHED,,sounds1/JP0013.wav,555648,557114,557132,557143,561474,561483,4331,MouseClicked,buttonSubmit,1,Submit,561483,561500,576022,576037,-1,SoundFINISHED,,sounds2/JP0013.wav,561503,576022,576037,576054,580821,580823,4767,MouseClicked,buttonSubmit,3,Submit,3,6,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,580823,580840,582309,582326,-1,SoundFINISHED,,sounds1/JP0009.wav,580841,582309,582326,582345,587928,587930,5583,MouseClicked,buttonSubmit,2,Submit,587930,587949,602494,602508,-1,SoundFINISHED,,sounds2/JP0009.wav,587951,602494,602508,602526,611306,611313,8780,MouseClicked,buttonSubmit,4,Submit,3,7,JP0009,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,611313,611328,612601,612613,-1,SoundFINISHED,,sounds1/JP0004.wav,611329,612601,612613,612633,615970,615985,3337,MouseClicked,buttonSubmit,1,Submit,615985,616001,628982,628997,-1,SoundFINISHED,,sounds2/JP0004.wav,616002,628982,628997,629015,631071,631078,2056,MouseClicked,buttonSubmit,1,Submit,3,8,JP0004,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,631079,631093,632275,632280,-1,SoundFINISHED,,sounds1/AT0008.wav,631097,632275,632280,632298,640989,640990,8691,MouseClicked,buttonSubmit,2,Submit,640990,641003,653245,653249,-1,SoundFINISHED,,sounds2/AT0008.wav,641004,653245,653249,653263,656338,656351,3075,MouseClicked,buttonSubmit,4,Submit,4,1,AT0008,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,656351,656366,657454,657469,-1,SoundFINISHED,,sounds1/AT0010.wav,656367,657454,657469,657484,660185,660187,2701,MouseClicked,buttonSubmit,3,Submit,660187,660202,671711,671713,-1,SoundFINISHED,,sounds2/AT0010.wav,660203,671711,671713,671729,673790,673795,2061,MouseClicked,buttonSubmit,4,Submit,4,2,AT0010,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,673796,673812,674654,674665,-1,SoundFINISHED,,sounds1/AT0011.wav,673814,674654,674665,674679,677367,677381,2688,MouseClicked,buttonSubmit,5,Submit,677381,677400,686931,686940,-1,SoundFINISHED,,sounds2/AT0011.wav,677401,686931,686940,686959,689349,689362,2390,MouseClicked,buttonSubmit,5,Submit,4,3,AT0011,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,689362,689378,690661,690663,-1,SoundFINISHED,,sounds1/AT0013.wav,689380,690661,690663,690679,693086,693097,2407,MouseClicked,buttonSubmit,2,Submit,693097,693109,706168,706181,-1,SoundFINISHED,,sounds2/AT0013.wav,693111,706168,706185,706202,708282,708298,2080,MouseClicked,buttonSubmit,4,Submit,4,4,AT0013,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,708298,708313,709721,709733,-1,SoundFINISHED,,sounds1/AT0006.wav,708315,709721,709733,709747,713001,713002,3254,MouseClicked,buttonSubmit,4,Submit,713002,713022,727078,727079,-1,SoundFINISHED,,sounds2/AT0006.wav,713023,727078,727079,727097,729914,729915,2817,MouseClicked,buttonSubmit,5,Submit,4,5,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,729915,729933,731341,731350,-1,SoundFINISHED,,sounds1/AT0009.wav,729934,731341,731350,731365,734698,734711,3333,MouseClicked,buttonSubmit,5,Submit,734711,734718,748756,748763,-1,SoundFINISHED,,sounds2/AT0009.wav,734719,748756,748763,748779,752665,752670,3886,MouseClicked,buttonSubmit,5,Submit,4,6,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,752670,752682,754131,754133,-1,SoundFINISHED,,sounds1/AT0001.wav,752683,754131,754134,754153,759014,759027,4861,MouseClicked,buttonSubmit,3,Submit,759027,759038,773427,773433,-1,SoundFINISHED,,sounds2/AT0001.wav,759040,773427,773433,773448,777926,777936,4478,MouseClicked,buttonSubmit,4,Submit,4,7,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,777936,777954,780095,780109,2141,KeyPressed,{SPACE},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
861154,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
