﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.selected,thanks.text2.text
183156,2,53744,53747,54247,54247,-1,Duration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,54248,54248,54248,54248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,54249,54346,82566,82572,28220,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,82572,82587,151091,151099,68504,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,151099,151132,163385,163399,12253,MouseClicked,button1,sounds3/test.wav,161594,162602,スピーカーアイコンを押すと音が...,pics/speaker.png,次へ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163399,163410,179556,179572,16146,KeyPressed,{SPACE},,実験 ##この実験では、英語と...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lists/prac1.txt,179573,179588,181771,181787,-1,SoundFINISHED,,sounds1/pracStim.wav,179589,181771,181788,181806,186575,186587,4769,MouseClicked,buttonSubmit,1,次へ,186587,186602,206812,206812,-1,SoundFINISHED,,sounds2/pracStim.wav,186604,206812,206813,206829,214248,214260,7419,MouseClicked,buttonSubmit,3,次へ,1,pracStim,English,PRAC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,214261,214276,217689,217692,3413,KeyPressed,{SPACE},,練習が終わりました。これから本...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,lists/test1.txt,,217694,217708,218622,218626,-1,SoundFINISHED,,sounds1/JP0001.wav,217710,218622,218626,218641,222796,222807,4155,MouseClicked,buttonSubmit,1,次へ,222808,222823,232917,232921,-1,SoundFINISHED,,sounds2/JP0001.wav,222825,232917,232921,232937,237216,237219,4279,MouseClicked,buttonSubmit,1,次へ,1,1,JP0001,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,237220,237235,238692,238702,-1,SoundFINISHED,,sounds1/JP0003.wav,237237,238692,238702,238718,242758,242768,4040,MouseClicked,buttonSubmit,1,次へ,242768,242784,257233,257246,-1,SoundFINISHED,,sounds2/JP0003.wav,242786,257233,257246,257262,261305,261311,4043,MouseClicked,buttonSubmit,1,次へ,1,2,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,261312,261327,262702,262710,-1,SoundFINISHED,,sounds1/JP0015.wav,261329,262702,262710,262726,268401,268409,5675,MouseClicked,buttonSubmit,1,次へ,268409,268425,282202,282204,-1,SoundFINISHED,,sounds2/JP0015.wav,268427,282202,282204,282220,290441,290451,8221,MouseClicked,buttonSubmit,1,次へ,1,3,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,290451,290467,291742,291751,-1,SoundFINISHED,,sounds1/JP0004.wav,290469,291742,291751,291767,295697,295699,3930,MouseClicked,buttonSubmit,1,次へ,295699,295715,308693,308695,-1,SoundFINISHED,,sounds2/JP0004.wav,295717,308693,308696,308711,312668,312678,3957,MouseClicked,buttonSubmit,1,次へ,1,4,JP0004,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,312678,312693,313794,313810,-1,SoundFINISHED,,sounds1/JP0008.wav,312695,313794,313810,313826,316482,316493,2656,MouseClicked,buttonSubmit,1,次へ,316493,316509,328106,328122,-1,SoundFINISHED,,sounds2/JP0008.wav,316511,328106,328122,328138,330835,330838,2697,MouseClicked,buttonSubmit,1,次へ,1,5,JP0008,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,330838,330854,332152,332153,-1,SoundFINISHED,,sounds1/JP0010.wav,330856,332152,332154,332170,335177,335186,3007,MouseClicked,buttonSubmit,1,次へ,335186,335202,348343,348348,-1,SoundFINISHED,,sounds2/JP0010.wav,335204,348343,348348,348364,351837,351847,3473,MouseClicked,buttonSubmit,1,次へ,1,6,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,351848,351863,353278,353280,-1,SoundFINISHED,,sounds1/JP0014.wav,351865,353278,353280,353296,356469,356479,3173,MouseClicked,buttonSubmit,1,次へ,356479,356494,370608,370623,-1,SoundFINISHED,,sounds2/JP0014.wav,356496,370608,370624,370640,378066,378072,7426,MouseClicked,buttonSubmit,1,次へ,1,7,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,378073,378088,379452,379454,-1,SoundFINISHED,,sounds1/JP0011.wav,378090,379452,379454,379470,382242,382253,2772,MouseClicked,buttonSubmit,1,次へ,382253,382269,395350,395365,-1,SoundFINISHED,,sounds2/JP0011.wav,382271,395350,395365,395381,398597,398597,3216,MouseClicked,buttonSubmit,1,次へ,1,8,JP0011,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,398598,398614,399592,399597,-1,SoundFINISHED,,sounds1/AT0005.wav,398616,399592,399597,399613,405050,405062,5437,MouseClicked,buttonSubmit,2,次へ,405062,405078,415709,415725,-1,SoundFINISHED,,sounds2/AT0005.wav,405081,415709,415725,415741,417877,417891,2136,MouseClicked,buttonSubmit,2,次へ,2,1,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,417892,417907,419312,419324,-1,SoundFINISHED,,sounds1/AT0009.wav,417909,419312,419324,419340,423382,423389,4042,MouseClicked,buttonSubmit,4,次へ,423389,423405,437442,437451,-1,SoundFINISHED,,sounds2/AT0009.wav,423407,437442,437452,437467,440457,440467,2990,MouseClicked,buttonSubmit,5,次へ,2,2,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,440467,440483,442062,442066,-1,SoundFINISHED,,sounds1/AT0003.wav,440485,442062,442067,442083,445596,445598,3513,MouseClicked,buttonSubmit,5,次へ,445598,445615,461022,461026,-1,SoundFINISHED,,sounds2/AT0003.wav,445616,461022,461026,461042,463401,463409,2359,MouseClicked,buttonSubmit,6,次へ,2,3,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,463410,463425,464610,464625,-1,SoundFINISHED,,sounds1/AT0008.wav,463427,464610,464625,464641,468203,468208,3562,MouseClicked,buttonSubmit,1,次へ,468209,468224,480471,480486,-1,SoundFINISHED,,sounds2/AT0008.wav,468226,480471,480486,480503,483417,483420,2914,MouseClicked,buttonSubmit,1,次へ,2,4,AT0008,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,483420,483435,484886,484902,-1,SoundFINISHED,,sounds1/AT0001.wav,483437,484886,484902,484918,489245,489251,4327,MouseClicked,buttonSubmit,4,次へ,489251,489266,503663,503679,-1,SoundFINISHED,,sounds2/AT0001.wav,489268,503663,503679,503695,506661,506663,2966,MouseClicked,buttonSubmit,5,次へ,2,5,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,506663,506677,508095,508110,-1,SoundFINISHED,,sounds1/AT0006.wav,506680,508095,508110,508127,512960,512976,4833,MouseClicked,buttonSubmit,2,次へ,512976,512992,527050,527054,-1,SoundFINISHED,,sounds2/AT0006.wav,512993,527050,527054,527070,529244,529254,2174,MouseClicked,buttonSubmit,3,次へ,2,6,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,529254,529269,530358,530370,-1,SoundFINISHED,,sounds1/AT0010.wav,529271,530358,530370,530386,536173,536185,5787,MouseClicked,buttonSubmit,2,次へ,536186,536201,547707,547714,-1,SoundFINISHED,,sounds2/AT0010.wav,536203,547707,547714,547730,555802,555812,8072,MouseClicked,buttonSubmit,3,次へ,2,7,AT0010,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,555812,555828,556972,556978,-1,SoundFINISHED,,sounds1/AT0015.wav,555830,556972,556978,556993,560737,560743,3744,MouseClicked,buttonSubmit,4,次へ,560743,560759,572681,572689,-1,SoundFINISHED,,sounds2/AT0015.wav,560761,572681,572689,572705,576866,576871,4161,MouseClicked,buttonSubmit,5,次へ,2,8,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,576871,576887,577950,577954,-1,SoundFINISHED,,sounds1/AT0004.wav,576888,577950,577954,577970,581181,581187,3211,MouseClicked,buttonSubmit,3,次へ,581187,581202,592467,592482,-1,SoundFINISHED,,sounds2/AT0004.wav,581204,592467,592482,592498,596173,596181,3675,MouseClicked,buttonSubmit,3,次へ,3,1,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,596181,596197,597997,598013,-1,SoundFINISHED,,sounds1/AT0014.wav,596198,597997,598013,598030,601058,601063,3028,MouseClicked,buttonSubmit,1,次へ,601063,601079,618289,618290,-1,SoundFINISHED,,sounds2/AT0014.wav,601081,618289,618290,618306,620646,620656,2340,MouseClicked,buttonSubmit,1,次へ,3,2,AT0014,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,620657,620672,621552,621556,-1,SoundFINISHED,,sounds1/AT0002.wav,620674,621552,621556,621572,624763,624771,3191,MouseClicked,buttonSubmit,3,次へ,624771,624787,634611,634617,-1,SoundFINISHED,,sounds2/AT0002.wav,624789,634611,634618,634634,637509,637517,2875,MouseClicked,buttonSubmit,4,次へ,3,3,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,637518,637533,638817,638833,-1,SoundFINISHED,,sounds1/AT0013.wav,637537,638817,638833,638849,642615,642616,3766,MouseClicked,buttonSubmit,2,次へ,642616,642631,655681,655694,-1,SoundFINISHED,,sounds2/AT0013.wav,642633,655681,655694,655710,659683,659693,3973,MouseClicked,buttonSubmit,2,次へ,3,4,AT0013,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,659693,659708,661096,661109,-1,SoundFINISHED,,sounds1/AT0012.wav,659710,661096,661109,661125,665532,665540,4407,MouseClicked,buttonSubmit,1,次へ,665541,665557,679453,679469,-1,SoundFINISHED,,sounds2/AT0012.wav,665558,679453,679469,679489,682723,682735,3234,MouseClicked,buttonSubmit,1,次へ,3,5,AT0012,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,682735,682751,683603,683619,-1,SoundFINISHED,,sounds1/AT0011.wav,682753,683603,683619,683634,688238,688250,4604,MouseClicked,buttonSubmit,4,次へ,688250,688266,697798,697813,-1,SoundFINISHED,,sounds2/AT0011.wav,688268,697798,697813,697829,700633,700646,2804,MouseClicked,buttonSubmit,4,次へ,3,6,AT0011,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,700646,700662,701663,701679,-1,SoundFINISHED,,sounds1/AT0007.wav,700663,701663,701679,701695,705631,705643,3936,MouseClicked,buttonSubmit,3,次へ,705643,705660,716395,716407,-1,SoundFINISHED,,sounds2/AT0007.wav,705661,716395,716407,716423,719700,719706,3277,MouseClicked,buttonSubmit,6,次へ,3,7,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,719706,719722,721673,721689,-1,SoundFINISHED,,sounds1/JP0007.wav,719724,721673,721689,721704,725923,725937,4219,MouseClicked,buttonSubmit,1,次へ,725938,725953,744315,744330,-1,SoundFINISHED,,sounds2/JP0007.wav,725955,744315,744330,744346,746205,746214,1859,MouseClicked,buttonSubmit,1,次へ,4,1,JP0007,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,746214,746230,747697,747713,-1,SoundFINISHED,,sounds1/JP0013.wav,746232,747697,747713,747729,750138,750146,2409,MouseClicked,buttonSubmit,1,次へ,750146,750162,764692,764707,-1,SoundFINISHED,,sounds2/JP0013.wav,750163,764692,764707,764723,768332,768339,3609,MouseClicked,buttonSubmit,1,次へ,4,2,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,768339,768355,769827,769839,-1,SoundFINISHED,,sounds1/JP0009.wav,768357,769827,769839,769855,771876,771888,2021,MouseClicked,buttonSubmit,1,次へ,771888,771904,786451,786466,-1,SoundFINISHED,,sounds2/JP0009.wav,771906,786451,786467,786482,792019,792032,5537,MouseClicked,buttonSubmit,1,次へ,4,3,JP0009,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,792032,792047,793598,793614,-1,SoundFINISHED,,sounds1/JP0005.wav,792050,793598,793614,793630,798783,798796,5153,MouseClicked,buttonSubmit,1,次へ,798796,798812,813965,813974,-1,SoundFINISHED,,sounds2/JP0005.wav,798814,813965,813974,813990,818108,818122,4118,MouseClicked,buttonSubmit,1,次へ,4,4,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,818123,818138,819351,819355,-1,SoundFINISHED,,sounds1/JP0002.wav,818140,819351,819355,819371,821765,821771,2394,MouseClicked,buttonSubmit,1,次へ,821771,821787,834293,834300,-1,SoundFINISHED,,sounds2/JP0002.wav,821790,834293,834300,834316,838523,838532,4207,MouseClicked,buttonSubmit,1,次へ,4,5,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,838533,838548,840275,840282,-1,SoundFINISHED,,sounds1/JP0012.wav,838550,840275,840282,840297,842752,842764,2455,MouseClicked,buttonSubmit,1,次へ,842765,842780,859393,859408,-1,SoundFINISHED,,sounds2/JP0012.wav,842782,859393,859409,859425,861967,861974,2542,MouseClicked,buttonSubmit,1,次へ,4,6,JP0012,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,861975,861990,863390,863390,-1,SoundFINISHED,,sounds1/JP0006.wav,861993,863390,863391,863406,866433,866440,3027,MouseClicked,buttonSubmit,1,次へ,866440,866455,880414,880418,-1,SoundFINISHED,,sounds2/JP0006.wav,866457,880414,880418,880434,883296,883300,2862,MouseClicked,buttonSubmit,1,次へ,4,7,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,883300,883316,887544,887556,4228,KeyPressed,{SPACE},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183156,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
