﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.keyPressed,thanks.selected,thanks.text2.text
844623,1,4530,4543,5043,5058,-1,Duration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,5059,5059,5059,5059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,5059,5104,9188,9199,4084,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,9199,9213,11505,11507,2292,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,11507,11552,16370,16378,4818,MouseClicked,button1,sounds3/test.wav,-1,-1,On this page yo...,pics/speaker.png,Next,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16378,16393,44432,44433,28039,KeyPressed,{SPACE},,> INSTRUCTIONS ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lists/prac1.txt,44434,44450,46626,46627,-1,SoundFINISHED,,sounds1/pracStim.wav,44451,46626,46628,46644,50452,50467,3808,MouseClicked,buttonSubmit,2,Submit,50467,50483,70691,70695,-1,SoundFINISHED,,sounds2/pracStim.wav,50484,70691,70695,70711,74893,74900,4182,MouseClicked,buttonSubmit,5,Submit,1,pracStim,English,PRAC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74901,74916,76890,76895,1974,KeyPressed,{SPACE},,You have finish...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,lists/test1.txt,,76895,76911,78359,78374,-1,SoundFINISHED,,sounds1/AT0001.wav,76911,78359,78374,78390,84949,84956,6559,MouseClicked,buttonSubmit,3,Submit,84956,84972,99360,99366,-1,SoundFINISHED,,sounds2/AT0001.wav,84973,99360,99367,99383,102917,102927,3534,MouseClicked,buttonSubmit,6,Submit,1,1,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,102927,102943,103920,103924,-1,SoundFINISHED,,sounds1/AT0005.wav,102943,103920,103924,103940,106952,106965,3012,MouseClicked,buttonSubmit,1,Submit,106965,106982,117606,117619,-1,SoundFINISHED,,sounds2/AT0005.wav,106983,117606,117620,117636,128666,128673,11030,MouseClicked,buttonSubmit,1,Submit,1,2,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,128673,128689,129870,129886,-1,SoundFINISHED,,sounds1/AT0008.wav,128690,129870,129886,129902,132562,132563,2660,MouseClicked,buttonSubmit,1,Submit,132563,132578,144820,144828,-1,SoundFINISHED,,sounds2/AT0008.wav,132579,144820,144829,144845,150950,150962,6105,MouseClicked,buttonSubmit,3,Submit,1,3,AT0008,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,150962,150978,152364,152374,-1,SoundFINISHED,,sounds1/AT0012.wav,150979,152364,152374,152391,156265,156280,3874,MouseClicked,buttonSubmit,2,Submit,156280,156297,170185,170192,-1,SoundFINISHED,,sounds2/AT0012.wav,156298,170185,170192,170209,174960,174962,4751,MouseClicked,buttonSubmit,2,Submit,1,4,AT0012,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,174963,174979,175970,175976,-1,SoundFINISHED,,sounds1/AT0007.wav,174980,175970,175976,175993,180146,180148,4153,MouseClicked,buttonSubmit,2,Submit,180149,180165,190901,190902,-1,SoundFINISHED,,sounds2/AT0007.wav,180166,190901,190902,190919,195263,195274,4344,MouseClicked,buttonSubmit,1,Submit,1,5,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,195274,195290,196865,196869,-1,SoundFINISHED,,sounds1/AT0003.wav,195291,196865,196869,196886,200829,200850,3943,MouseClicked,buttonSubmit,3,Submit,200850,200858,216257,216266,-1,SoundFINISHED,,sounds2/AT0003.wav,200859,216257,216266,216283,218505,218510,2222,MouseClicked,buttonSubmit,5,Submit,1,6,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,218510,218526,219614,219624,-1,SoundFINISHED,,sounds1/AT0010.wav,218527,219614,219624,219640,223582,223596,3942,MouseClicked,buttonSubmit,1,Submit,223596,223613,235116,235131,-1,SoundFINISHED,,sounds2/AT0010.wav,223613,235116,235131,235147,238759,238771,3612,MouseClicked,buttonSubmit,3,Submit,1,7,AT0010,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,238771,238788,240256,240267,-1,SoundFINISHED,,sounds1/JP0009.wav,238788,240256,240267,240284,243676,243691,3392,MouseClicked,buttonSubmit,3,Submit,243691,243707,258252,258268,-1,SoundFINISHED,,sounds2/JP0009.wav,243709,258252,258268,258284,261022,261027,2738,MouseClicked,buttonSubmit,3,Submit,2,1,JP0009,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,261027,261043,262588,262589,-1,SoundFINISHED,,sounds1/JP0005.wav,261044,262588,262589,262606,266639,266645,4033,MouseClicked,buttonSubmit,4,Submit,266645,266661,281814,281820,-1,SoundFINISHED,,sounds2/JP0005.wav,266662,281814,281820,281836,285865,285876,4029,MouseClicked,buttonSubmit,5,Submit,2,2,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,285876,285892,287185,287189,-1,SoundFINISHED,,sounds1/JP0010.wav,285893,287185,287189,287205,290221,290230,3016,MouseClicked,buttonSubmit,6,Submit,290230,290247,303386,303394,-1,SoundFINISHED,,sounds2/JP0010.wav,290247,303386,303394,303411,307426,307433,4015,MouseClicked,buttonSubmit,5,Submit,2,3,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,307433,307450,308722,308730,-1,SoundFINISHED,,sounds1/JP0004.wav,307450,308722,308730,308746,312962,312968,4216,MouseClicked,buttonSubmit,3,Submit,312968,312985,325959,325966,-1,SoundFINISHED,,sounds2/JP0004.wav,312985,325959,325966,325982,337694,337700,11712,MouseClicked,buttonSubmit,3,Submit,2,4,JP0004,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,337701,337717,338628,338632,-1,SoundFINISHED,,sounds1/JP0001.wav,337717,338628,338632,338648,342081,342088,3433,MouseClicked,buttonSubmit,4,Submit,342088,342105,352194,352211,-1,SoundFINISHED,,sounds2/JP0001.wav,342105,352194,352211,352227,354285,354288,2058,MouseClicked,buttonSubmit,5,Submit,2,5,JP0001,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,354288,354305,356032,356033,-1,SoundFINISHED,,sounds1/JP0012.wav,354305,356032,356034,356050,359681,359690,3631,MouseClicked,buttonSubmit,6,Submit,359690,359707,376318,376328,-1,SoundFINISHED,,sounds2/JP0012.wav,359707,376318,376328,376345,380029,380035,3684,MouseClicked,buttonSubmit,6,Submit,2,6,JP0012,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,380035,380051,381444,381448,-1,SoundFINISHED,,sounds1/JP0006.wav,380051,381444,381448,381464,385556,385569,4092,MouseClicked,buttonSubmit,4,Submit,385570,385586,399533,399548,-1,SoundFINISHED,,sounds2/JP0006.wav,385587,399533,399548,399564,401605,401609,2041,MouseClicked,buttonSubmit,4,Submit,2,7,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,401609,401625,402839,402839,-1,SoundFINISHED,,sounds1/JP0002.wav,401626,402839,402839,402855,407030,407044,4175,MouseClicked,buttonSubmit,3,Submit,407044,407060,419564,419576,-1,SoundFINISHED,,sounds2/JP0002.wav,407061,419564,419576,419593,422599,422602,3006,MouseClicked,buttonSubmit,3,Submit,3,1,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,422602,422618,424074,424080,-1,SoundFINISHED,,sounds1/JP0003.wav,422619,424074,424081,424097,426636,426640,2539,MouseClicked,buttonSubmit,3,Submit,426640,426657,441105,441117,-1,SoundFINISHED,,sounds2/JP0003.wav,426657,441105,441117,441134,442715,442730,1581,MouseClicked,buttonSubmit,2,Submit,3,2,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,442730,442746,444109,444126,-1,SoundFINISHED,,sounds1/JP0011.wav,442747,444109,444126,444142,446623,446636,2481,MouseClicked,buttonSubmit,2,Submit,446636,446652,459732,459733,-1,SoundFINISHED,,sounds2/JP0011.wav,446653,459732,459733,459749,463039,463041,3290,MouseClicked,buttonSubmit,2,Submit,3,3,JP0011,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,463041,463057,464523,464536,-1,SoundFINISHED,,sounds1/JP0013.wav,463058,464523,464536,464553,467686,467694,3133,MouseClicked,buttonSubmit,4,Submit,467695,467711,482233,482238,-1,SoundFINISHED,,sounds2/JP0013.wav,467712,482233,482238,482255,484386,484399,2131,MouseClicked,buttonSubmit,4,Submit,3,4,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,484399,484415,486360,486360,-1,SoundFINISHED,,sounds1/JP0007.wav,484416,486360,486360,486377,490221,490233,3844,MouseClicked,buttonSubmit,5,Submit,490233,490249,508609,508616,-1,SoundFINISHED,,sounds2/JP0007.wav,490250,508609,508616,508632,510517,510527,1885,MouseClicked,buttonSubmit,7,Submit,3,5,JP0007,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,510527,510544,511644,511657,-1,SoundFINISHED,,sounds1/JP0008.wav,510544,511644,511657,511674,513895,513901,2221,MouseClicked,buttonSubmit,2,Submit,513902,513918,525513,525519,-1,SoundFINISHED,,sounds2/JP0008.wav,513918,525513,525520,525536,527187,527198,1651,MouseClicked,buttonSubmit,2,Submit,3,6,JP0008,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,527198,527215,528628,528644,-1,SoundFINISHED,,sounds1/JP0014.wav,527215,528628,528644,528661,531284,531287,2623,MouseClicked,buttonSubmit,3,Submit,531287,531304,545415,545432,-1,SoundFINISHED,,sounds2/JP0014.wav,531304,545415,545432,545448,557977,557981,12529,MouseClicked,buttonSubmit,2,Submit,3,7,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,557981,557997,559370,559377,-1,SoundFINISHED,,sounds1/JP0015.wav,557998,559370,559377,559394,562974,562984,3580,MouseClicked,buttonSubmit,5,Submit,562984,563000,576775,576779,-1,SoundFINISHED,,sounds2/JP0015.wav,563001,576775,576779,576796,579722,579738,2926,MouseClicked,buttonSubmit,4,Submit,3,8,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,579738,579754,581035,581051,-1,SoundFINISHED,,sounds1/AT0013.wav,579755,581035,581051,581068,583688,583694,2620,MouseClicked,buttonSubmit,1,Submit,583694,583710,596758,596774,-1,SoundFINISHED,,sounds2/AT0013.wav,583711,596758,596775,596791,598927,598935,2136,MouseClicked,buttonSubmit,1,Submit,4,1,AT0013,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,598936,598952,599794,599800,-1,SoundFINISHED,,sounds1/AT0011.wav,598952,599794,599800,599816,602285,602293,2469,MouseClicked,buttonSubmit,3,Submit,602293,602309,611840,611850,-1,SoundFINISHED,,sounds2/AT0011.wav,602310,611840,611850,611867,613587,613595,1720,MouseClicked,buttonSubmit,4,Submit,4,2,AT0011,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,613595,613611,615018,615025,-1,SoundFINISHED,,sounds1/AT0006.wav,613612,615018,615025,615041,619663,619679,4622,MouseClicked,buttonSubmit,4,Submit,619679,619695,633751,633757,-1,SoundFINISHED,,sounds2/AT0006.wav,619695,633751,633757,633773,637699,637712,3926,MouseClicked,buttonSubmit,5,Submit,4,3,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,637713,637729,638607,638610,-1,SoundFINISHED,,sounds1/AT0002.wav,637730,638607,638610,638627,641396,641402,2769,MouseClicked,buttonSubmit,2,Submit,641403,641419,651242,651259,-1,SoundFINISHED,,sounds2/AT0002.wav,641420,651242,651259,651275,653820,653835,2545,MouseClicked,buttonSubmit,5,Submit,4,4,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,653835,653851,654992,654999,-1,SoundFINISHED,,sounds1/AT0015.wav,653852,654992,654999,655015,657738,657742,2723,MouseClicked,buttonSubmit,2,Submit,657742,657757,669678,669692,-1,SoundFINISHED,,sounds2/AT0015.wav,657758,669678,669692,669709,673220,673232,3511,MouseClicked,buttonSubmit,5,Submit,4,5,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,673232,673248,675048,675060,-1,SoundFINISHED,,sounds1/AT0014.wav,673249,675048,675060,675077,677318,677321,2241,MouseClicked,buttonSubmit,1,Submit,677321,677337,694535,694540,-1,SoundFINISHED,,sounds2/AT0014.wav,677338,694535,694540,694557,697105,697117,2548,MouseClicked,buttonSubmit,1,Submit,4,6,AT0014,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,697117,697133,698191,698197,-1,SoundFINISHED,,sounds1/AT0004.wav,697133,698191,698197,698213,700444,700457,2231,MouseClicked,buttonSubmit,1,Submit,700458,700474,711738,711743,-1,SoundFINISHED,,sounds2/AT0004.wav,700474,711738,711743,711760,717185,717195,5425,MouseClicked,buttonSubmit,1,Submit,4,7,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,717195,717211,718616,718624,-1,SoundFINISHED,,sounds1/AT0009.wav,717212,718616,718624,718641,720673,720686,2032,MouseClicked,buttonSubmit,2,Submit,720686,720702,734735,734747,-1,SoundFINISHED,,sounds2/AT0009.wav,720702,734735,734747,734763,736805,736808,2042,MouseClicked,buttonSubmit,2,Submit,4,8,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,736808,736824,739865,739868,3041,KeyPressed,{SPACE},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
844623,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
