﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.selected,thanks.text2.text
675353,2,51844,51872,52372,52390,-1,Duration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,52391,52391,52391,52391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,52391,52582,75206,75220,22624,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,75220,75249,83022,83031,7773,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,83031,83226,93761,93770,10535,MouseClicked,button1,sounds3/test.wav,-1,-1,スピーカーアイコンを押すと音が...,pics/speaker.png,次へ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93770,93787,102116,102126,8329,KeyPressed,{SPACE},,実験 ##この実験では、英語と...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lists/prac1.txt,102127,102144,104325,104326,-1,SoundFINISHED,,sounds1/pracStim.wav,102146,104325,104326,104356,119689,119705,15333,MouseClicked,buttonSubmit,1,次へ,119705,119725,139936,139950,-1,SoundFINISHED,,sounds2/pracStim.wav,119726,139936,139950,139969,152812,152828,12843,MouseClicked,buttonSubmit,5,次へ,1,pracStim,English,PRAC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152829,152847,156326,156339,3479,KeyPressed,{SPACE},,練習が終わりました。これから本...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,lists/test1.txt,,156340,156358,157830,157832,-1,SoundFINISHED,,sounds1/JP0009.wav,156360,157830,157832,157853,166414,166431,8561,MouseClicked,buttonSubmit,1,次へ,166431,166450,180996,181006,-1,SoundFINISHED,,sounds2/JP0009.wav,166452,180996,181006,181024,191120,191137,10096,MouseClicked,buttonSubmit,2,次へ,1,1,JP0009,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,191138,191156,192570,192590,-1,SoundFINISHED,,sounds1/JP0014.wav,191157,192570,192590,192610,200596,200604,7986,MouseClicked,buttonSubmit,1,次へ,200604,200622,214742,214753,-1,SoundFINISHED,,sounds2/JP0014.wav,200625,214742,214753,214772,221182,221192,6410,MouseClicked,buttonSubmit,2,次へ,1,2,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,221192,221211,222585,222604,-1,SoundFINISHED,,sounds1/JP0011.wav,221213,222585,222604,222624,228277,228277,5653,MouseClicked,buttonSubmit,1,次へ,228277,228296,241377,241397,-1,SoundFINISHED,,sounds2/JP0011.wav,228297,241377,241397,241415,251416,251427,10001,MouseClicked,buttonSubmit,2,次へ,1,3,JP0011,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,251427,251447,252740,252759,-1,SoundFINISHED,,sounds1/JP0010.wav,251450,252740,252759,252779,259161,259178,6382,MouseClicked,buttonSubmit,1,次へ,259179,259198,272338,272339,-1,SoundFINISHED,,sounds2/JP0010.wav,259199,272338,272339,272358,279973,279988,7615,MouseClicked,buttonSubmit,1,次へ,1,4,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,279989,280008,281471,281481,-1,SoundFINISHED,,sounds1/JP0003.wav,280009,281471,281481,281501,285668,285680,4167,MouseClicked,buttonSubmit,1,次へ,285680,285700,300150,300152,-1,SoundFINISHED,,sounds2/JP0003.wav,285701,300150,300152,300172,306684,306692,6512,MouseClicked,buttonSubmit,1,次へ,1,5,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,306693,306711,307631,307640,-1,SoundFINISHED,,sounds1/JP0001.wav,306714,307631,307641,307661,312209,312223,4548,MouseClicked,buttonSubmit,1,次へ,312223,312242,322336,322355,-1,SoundFINISHED,,sounds2/JP0001.wav,312244,322336,322355,322375,327600,327603,5225,MouseClicked,buttonSubmit,1,次へ,1,6,JP0001,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,327603,327624,329355,329359,-1,SoundFINISHED,,sounds1/JP0012.wav,327625,329355,329359,329382,334322,334325,4940,MouseClicked,buttonSubmit,1,次へ,334325,334344,350957,350976,-1,SoundFINISHED,,sounds2/JP0012.wav,334346,350957,350976,350996,354512,354529,3516,MouseClicked,buttonSubmit,4,次へ,1,7,JP0012,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,354530,354549,355431,355437,-1,SoundFINISHED,,sounds1/AT0002.wav,354550,355431,355437,355457,360495,360504,5038,MouseClicked,buttonSubmit,1,次へ,360504,360523,370352,370353,-1,SoundFINISHED,,sounds2/AT0002.wav,360524,370352,370353,370373,375271,375278,4898,MouseClicked,buttonSubmit,7,次へ,2,1,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,375279,375297,376687,376691,-1,SoundFINISHED,,sounds1/AT0012.wav,375299,376687,376691,376711,380599,380608,3888,MouseClicked,buttonSubmit,1,次へ,380608,380627,394516,394534,-1,SoundFINISHED,,sounds2/AT0012.wav,380628,394516,394534,394554,399816,399823,5262,MouseClicked,buttonSubmit,3,次へ,2,2,AT0012,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,399823,399843,400826,400831,-1,SoundFINISHED,,sounds1/AT0005.wav,399844,400826,400831,400851,404651,404667,3800,MouseClicked,buttonSubmit,1,次へ,404667,404685,415309,415324,-1,SoundFINISHED,,sounds2/AT0005.wav,404688,415309,415324,415344,422091,422106,6747,MouseClicked,buttonSubmit,1,次へ,2,3,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,422107,422125,423185,423195,-1,SoundFINISHED,,sounds1/AT0004.wav,422126,423185,423196,423216,435386,435387,12170,MouseClicked,buttonSubmit,1,次へ,435388,435407,446671,446690,-1,SoundFINISHED,,sounds2/AT0004.wav,435408,446671,446690,446710,452366,452383,5656,MouseClicked,buttonSubmit,5,次へ,2,4,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,452383,452402,453493,453512,-1,SoundFINISHED,,sounds1/AT0010.wav,452404,453493,453513,453532,459312,459326,5780,MouseClicked,buttonSubmit,2,次へ,459326,459346,470851,470871,-1,SoundFINISHED,,sounds2/AT0010.wav,459348,470851,470871,470891,475590,475594,4699,MouseClicked,buttonSubmit,4,次へ,2,5,AT0010,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,475594,475615,476799,476805,-1,SoundFINISHED,,sounds1/AT0008.wav,475616,476799,476805,476825,482233,482235,5408,MouseClicked,buttonSubmit,1,次へ,482235,482254,494505,494507,-1,SoundFINISHED,,sounds2/AT0008.wav,482256,494505,494507,494527,498546,498564,4019,MouseClicked,buttonSubmit,7,次へ,2,6,AT0008,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,498564,498584,499726,499735,-1,SoundFINISHED,,sounds1/AT0015.wav,498585,499726,499735,499754,506048,506053,6294,MouseClicked,buttonSubmit,3,次へ,506053,506073,517999,518002,-1,SoundFINISHED,,sounds2/AT0015.wav,506075,517999,518002,518021,522440,522443,4419,MouseClicked,buttonSubmit,7,次へ,2,7,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,522443,522462,523311,523330,-1,SoundFINISHED,,sounds1/AT0011.wav,522463,523311,523331,523350,527583,527590,4233,MouseClicked,buttonSubmit,3,次へ,527590,527608,537143,537156,-1,SoundFINISHED,,sounds2/AT0011.wav,527611,537143,537156,537176,541697,541699,4521,MouseClicked,buttonSubmit,7,次へ,2,8,AT0011,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,541699,541718,543127,543131,-1,SoundFINISHED,,sounds1/AT0009.wav,541719,543127,543131,543151,547951,547955,4800,MouseClicked,buttonSubmit,5,次へ,547955,547975,562016,562023,-1,SoundFINISHED,,sounds2/AT0009.wav,547976,562016,562023,562043,564751,564769,2708,MouseClicked,buttonSubmit,7,次へ,3,1,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,564770,564789,566591,566606,-1,SoundFINISHED,,sounds1/AT0014.wav,564790,566591,566606,566625,574076,574095,7451,MouseClicked,buttonSubmit,3,次へ,574095,574114,591312,591332,-1,SoundFINISHED,,sounds2/AT0014.wav,574116,591312,591332,591351,594285,594299,2934,MouseClicked,buttonSubmit,4,次へ,3,2,AT0014,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,594300,594319,595608,595610,-1,SoundFINISHED,,sounds1/AT0013.wav,594320,595608,595610,595629,599512,599526,3883,MouseClicked,buttonSubmit,1,次へ,599526,599546,612598,612606,-1,SoundFINISHED,,sounds2/AT0013.wav,599548,612598,612606,612625,616927,616946,4302,MouseClicked,buttonSubmit,2,次へ,3,3,AT0013,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,616946,616965,617958,617974,-1,SoundFINISHED,,sounds1/AT0007.wav,616968,617958,617974,617994,624587,624595,6593,MouseClicked,buttonSubmit,2,次へ,624595,624615,635352,635353,-1,SoundFINISHED,,sounds2/AT0007.wav,624616,635352,635353,635373,638456,638462,3083,MouseClicked,buttonSubmit,7,次へ,3,4,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,638462,638482,639931,639935,-1,SoundFINISHED,,sounds1/AT0001.wav,638484,639931,639935,639955,644953,644962,4998,MouseClicked,buttonSubmit,7,次へ,644962,644981,659369,659372,-1,SoundFINISHED,,sounds2/AT0001.wav,644983,659369,659372,659392,663899,663914,4507,MouseClicked,buttonSubmit,7,次へ,3,5,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,663914,663934,665343,665347,-1,SoundFINISHED,,sounds1/AT0006.wav,663935,665343,665347,665367,669106,669122,3739,MouseClicked,buttonSubmit,3,次へ,669122,669142,683201,683210,-1,SoundFINISHED,,sounds2/AT0006.wav,669143,683201,683210,683229,686218,686219,2989,MouseClicked,buttonSubmit,7,次へ,3,6,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,686219,686239,687814,687833,-1,SoundFINISHED,,sounds1/AT0003.wav,686240,687814,687833,687852,692138,692152,4286,MouseClicked,buttonSubmit,5,次へ,692153,692172,707574,707593,-1,SoundFINISHED,,sounds2/AT0003.wav,692173,707574,707593,707613,713739,713750,6126,MouseClicked,buttonSubmit,7,次へ,3,7,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,713750,713769,715717,715727,-1,SoundFINISHED,,sounds1/JP0007.wav,713771,715717,715727,715747,722714,722733,6967,MouseClicked,buttonSubmit,2,次へ,722733,722751,741112,741119,-1,SoundFINISHED,,sounds2/JP0007.wav,722753,741112,741119,741139,746020,746024,4881,MouseClicked,buttonSubmit,7,次へ,4,1,JP0007,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,746024,746044,747317,747336,-1,SoundFINISHED,,sounds1/JP0004.wav,746046,747317,747336,747357,751387,751394,4030,MouseClicked,buttonSubmit,1,次へ,751394,751413,764392,764411,-1,SoundFINISHED,,sounds2/JP0004.wav,751414,764392,764412,764432,767981,767985,3549,MouseClicked,buttonSubmit,1,次へ,4,2,JP0004,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,767985,768004,769398,769417,-1,SoundFINISHED,,sounds1/JP0006.wav,768006,769398,769417,769437,772040,772042,2603,MouseClicked,buttonSubmit,1,次へ,772042,772061,786010,786029,-1,SoundFINISHED,,sounds2/JP0006.wav,772062,786010,786029,786048,789627,789642,3579,MouseClicked,buttonSubmit,1,次へ,4,3,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,789642,789662,791036,791056,-1,SoundFINISHED,,sounds1/JP0015.wav,789664,791036,791056,791075,796473,796485,5398,MouseClicked,buttonSubmit,1,次へ,796485,796504,810287,810290,-1,SoundFINISHED,,sounds2/JP0015.wav,796505,810287,810291,810310,820255,820263,9945,MouseClicked,buttonSubmit,1,次へ,4,4,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,820263,820282,821827,821836,-1,SoundFINISHED,,sounds1/JP0005.wav,820284,821827,821836,821856,831386,831404,9530,MouseClicked,buttonSubmit,1,次へ,831404,831424,846583,846602,-1,SoundFINISHED,,sounds2/JP0005.wav,831425,846583,846603,846622,854703,854717,8081,MouseClicked,buttonSubmit,1,次へ,4,5,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,854717,854736,855949,855967,-1,SoundFINISHED,,sounds1/JP0002.wav,854738,855949,855967,855987,863787,863799,7800,MouseClicked,buttonSubmit,1,次へ,863799,863819,876325,876333,-1,SoundFINISHED,,sounds2/JP0002.wav,863821,876325,876333,876353,883998,884003,7645,MouseClicked,buttonSubmit,1,次へ,4,6,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,884003,884023,885499,885517,-1,SoundFINISHED,,sounds1/JP0013.wav,884024,885499,885517,885537,893804,893813,8267,MouseClicked,buttonSubmit,1,次へ,893813,893833,908361,908366,-1,SoundFINISHED,,sounds2/JP0013.wav,893835,908361,908366,908386,918263,918276,9877,MouseClicked,buttonSubmit,1,次へ,4,7,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,918277,918296,919396,919407,-1,SoundFINISHED,,sounds1/JP0008.wav,918297,919396,919407,919427,925834,925846,6407,MouseClicked,buttonSubmit,1,次へ,925846,925865,937464,937472,-1,SoundFINISHED,,sounds2/JP0008.wav,925867,937464,937472,937493,943405,943407,5912,MouseClicked,buttonSubmit,1,次へ,4,8,JP0008,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,943407,943426,950185,950190,6759,KeyPressed,{SPACE},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675353,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
