﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.selected,thanks.text2.text
490898,1,25782,25797,26297,26304,-1,Duration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,26305,26305,26305,26305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,26306,26482,69977,69979,43495,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,69980,69993,76045,76056,6052,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,76056,76092,90032,90036,13940,MouseClicked,button1,sounds3/test.wav,86799,87909,On this page yo...,pics/speaker.png,Next,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90036,90180,110304,110307,20124,KeyPressed,{SPACE},,> INSTRUCTIONS ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lists/prac1.txt,110308,110462,112961,112962,-1,SoundFINISHED,,sounds1/pracStim.wav,110706,112961,112962,113087,119815,119816,6728,MouseClicked,buttonSubmit,5,Submit,119816,119947,140516,140517,-1,SoundFINISHED,,sounds2/pracStim.wav,120192,140516,140517,140641,149222,149222,8581,MouseClicked,buttonSubmit,5,Submit,1,pracStim,English,PRAC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149223,149355,154754,154755,5399,KeyPressed,{SPACE},,You have finish...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,lists/test1.txt,,154756,154881,156321,156321,-1,SoundFINISHED,,sounds1/AT0010.wav,155122,156321,156321,156440,167904,167905,11464,MouseClicked,buttonSubmit,2,Submit,167905,168033,179845,179846,-1,SoundFINISHED,,sounds2/AT0010.wav,168279,179845,179846,179967,185612,185613,5645,MouseClicked,buttonSubmit,5,Submit,1,1,AT0010,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,185613,185743,187319,187320,-1,SoundFINISHED,,sounds1/AT0013.wav,185988,187319,187320,187440,190498,190499,3058,MouseClicked,buttonSubmit,1,Submit,190499,190633,203919,203920,-1,SoundFINISHED,,sounds2/AT0013.wav,190876,203919,203920,204040,208029,208030,3989,MouseClicked,buttonSubmit,1,Submit,1,2,AT0013,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,208030,208163,209250,209251,-1,SoundFINISHED,,sounds1/AT0011.wav,208407,209250,209251,209369,222438,222438,13069,MouseClicked,buttonSubmit,5,Submit,222438,222570,232459,232459,-1,SoundFINISHED,,sounds2/AT0011.wav,222816,232459,232459,232588,235834,235835,3246,MouseClicked,buttonSubmit,6,Submit,1,3,AT0011,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,235835,235967,237702,237703,-1,SoundFINISHED,,sounds1/AT0001.wav,236211,237702,237703,237827,240765,240766,2938,MouseClicked,buttonSubmit,7,Submit,240766,240895,255591,255591,-1,SoundFINISHED,,sounds2/AT0001.wav,241139,255591,255591,255712,261291,261291,5579,MouseClicked,buttonSubmit,7,Submit,1,4,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,261292,261427,262664,262665,-1,SoundFINISHED,,sounds1/AT0007.wav,261676,262664,262665,262795,267861,267862,5066,MouseClicked,buttonSubmit,4,Submit,267862,267993,279037,279037,-1,SoundFINISHED,,sounds2/AT0007.wav,268239,279037,279037,279160,282110,282111,2950,MouseClicked,buttonSubmit,3,Submit,1,5,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,282111,282242,283462,283462,-1,SoundFINISHED,,sounds1/AT0005.wav,282483,283462,283462,283586,291028,291029,7442,MouseClicked,buttonSubmit,3,Submit,291029,291161,302086,302086,-1,SoundFINISHED,,sounds2/AT0005.wav,291406,302086,302086,302206,306483,306484,4277,MouseClicked,buttonSubmit,5,Submit,1,6,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,306484,306612,308314,308315,-1,SoundFINISHED,,sounds1/AT0009.wav,306855,308314,308315,308433,311499,311500,3066,MouseClicked,buttonSubmit,1,Submit,311500,311628,325933,325933,-1,SoundFINISHED,,sounds2/AT0009.wav,311869,325933,325934,326075,330977,330978,4902,MouseClicked,buttonSubmit,2,Submit,1,7,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,330978,331111,332554,332554,-1,SoundFINISHED,,sounds1/AT0008.wav,331355,332554,332554,332673,335870,335870,3197,MouseClicked,buttonSubmit,5,Submit,335871,336005,348506,348507,-1,SoundFINISHED,,sounds2/AT0008.wav,336251,348506,348507,348626,351399,351399,2773,MouseClicked,buttonSubmit,5,Submit,1,8,AT0008,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,351399,351538,353088,353088,-1,SoundFINISHED,,sounds1/JP0004.wav,351782,353088,353088,353207,357171,357172,3964,MouseClicked,buttonSubmit,1,Submit,357172,357303,370620,370620,-1,SoundFINISHED,,sounds2/JP0004.wav,357551,370620,370620,370738,389441,389442,18703,MouseClicked,buttonSubmit,1,Submit,2,1,JP0004,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,389442,389575,391433,391433,-1,SoundFINISHED,,sounds1/JP0005.wav,389835,391433,391434,391556,395604,395605,4048,MouseClicked,buttonSubmit,2,Submit,395605,395738,411180,411181,-1,SoundFINISHED,,sounds2/JP0005.wav,395982,411180,411181,411312,414937,414937,3625,MouseClicked,buttonSubmit,2,Submit,2,2,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,414938,415064,417140,417140,-1,SoundFINISHED,,sounds1/JP0012.wav,415308,417140,417140,417265,419834,419835,2569,MouseClicked,buttonSubmit,6,Submit,419835,419965,436839,436839,-1,SoundFINISHED,,sounds2/JP0012.wav,420210,436839,436839,436960,441436,441437,4476,MouseClicked,buttonSubmit,6,Submit,2,3,JP0012,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,441437,441567,443233,443233,-1,SoundFINISHED,,sounds1/JP0014.wav,441812,443233,443233,443356,447523,447523,4167,MouseClicked,buttonSubmit,4,Submit,447523,447654,462089,462089,-1,SoundFINISHED,,sounds2/JP0014.wav,447897,462089,462089,462208,466065,466065,3857,MouseClicked,buttonSubmit,3,Submit,2,4,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,466066,466195,467874,467875,-1,SoundFINISHED,,sounds1/JP0015.wav,466442,467874,467875,467995,471978,471978,3983,MouseClicked,buttonSubmit,3,Submit,471978,472109,486227,486228,-1,SoundFINISHED,,sounds2/JP0015.wav,472367,486227,486228,486360,493178,493178,6818,MouseClicked,buttonSubmit,4,Submit,2,5,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,493178,493308,494876,494876,-1,SoundFINISHED,,sounds1/JP0010.wav,493552,494876,494876,494997,499744,499745,4747,MouseClicked,buttonSubmit,1,Submit,499745,499875,513319,513319,-1,SoundFINISHED,,sounds2/JP0010.wav,500122,513319,513320,513441,519554,519554,6113,MouseClicked,buttonSubmit,2,Submit,2,6,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,519555,519683,521514,521514,-1,SoundFINISHED,,sounds1/JP0013.wav,519928,521514,521515,521640,525895,525896,4255,MouseClicked,buttonSubmit,2,Submit,525896,526025,540891,540891,-1,SoundFINISHED,,sounds2/JP0013.wav,526268,540891,540891,541014,550901,550901,9887,MouseClicked,buttonSubmit,3,Submit,2,7,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,550901,551034,552849,552849,-1,SoundFINISHED,,sounds1/JP0003.wav,551282,552849,552850,552970,556115,556116,3145,MouseClicked,buttonSubmit,1,Submit,556116,556246,571055,571056,-1,SoundFINISHED,,sounds2/JP0003.wav,556495,571055,571056,571182,574672,574674,3490,MouseClicked,buttonSubmit,1,Submit,2,8,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,574674,574801,576991,576992,-1,SoundFINISHED,,sounds1/JP0007.wav,575047,576991,576992,577113,582324,582325,5211,MouseClicked,buttonSubmit,7,Submit,582325,582457,601074,601074,-1,SoundFINISHED,,sounds2/JP0007.wav,582701,601074,601074,601197,604913,604914,3716,MouseClicked,buttonSubmit,7,Submit,3,1,JP0007,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,604914,605046,606535,606536,-1,SoundFINISHED,,sounds1/JP0002.wav,605290,606535,606536,606661,611847,611847,5186,MouseClicked,buttonSubmit,3,Submit,611847,611978,624777,624777,-1,SoundFINISHED,,sounds2/JP0002.wav,612220,624777,624777,624898,634546,634546,9648,MouseClicked,buttonSubmit,3,Submit,3,2,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,634546,634684,636421,636422,-1,SoundFINISHED,,sounds1/JP0006.wav,635052,636421,636422,636553,642004,642005,5451,MouseClicked,buttonSubmit,3,Submit,642005,642136,656415,656416,-1,SoundFINISHED,,sounds2/JP0006.wav,642378,656415,656416,656541,659096,659097,2555,MouseClicked,buttonSubmit,2,Submit,3,3,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,659097,659232,660436,660437,-1,SoundFINISHED,,sounds1/JP0001.wav,659481,660436,660437,660556,663078,663079,2522,MouseClicked,buttonSubmit,1,Submit,663079,663210,673556,673557,-1,SoundFINISHED,,sounds2/JP0001.wav,663453,673556,673557,673681,682628,682628,8947,MouseClicked,buttonSubmit,1,Submit,3,4,JP0001,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,682629,682756,684193,684193,-1,SoundFINISHED,,sounds1/JP0008.wav,682996,684193,684193,684318,688660,688661,4342,MouseClicked,buttonSubmit,1,Submit,688661,688791,700744,700744,-1,SoundFINISHED,,sounds2/JP0008.wav,689032,700744,700744,700867,734936,734937,34069,MouseClicked,buttonSubmit,1,Submit,3,5,JP0008,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,734937,735067,737074,737074,-1,SoundFINISHED,,sounds1/JP0011.wav,735674,737074,737074,737202,743286,743287,6084,MouseClicked,buttonSubmit,1,Submit,743287,743427,756827,756828,-1,SoundFINISHED,,sounds2/JP0011.wav,743689,756827,756828,756952,761847,761847,4895,MouseClicked,buttonSubmit,1,Submit,3,6,JP0011,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,761847,761976,763780,763780,-1,SoundFINISHED,,sounds1/JP0009.wav,762224,763780,763780,763905,771051,771052,7146,MouseClicked,buttonSubmit,3,Submit,771052,771197,786118,786118,-1,SoundFINISHED,,sounds2/JP0009.wav,771442,786118,786118,786251,788945,788946,2694,MouseClicked,buttonSubmit,6,Submit,3,7,JP0009,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,788946,789076,790285,790285,-1,SoundFINISHED,,sounds1/AT0002.wav,789324,790285,790285,790405,795145,795145,4740,MouseClicked,buttonSubmit,6,Submit,795145,795280,805377,805377,-1,SoundFINISHED,,sounds2/AT0002.wav,795524,805377,805377,805499,813417,813417,7918,MouseClicked,buttonSubmit,6,Submit,4,1,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,813417,813549,815217,815217,-1,SoundFINISHED,,sounds1/AT0012.wav,813791,815217,815217,815340,824002,824002,8662,MouseClicked,buttonSubmit,4,Submit,824003,824131,838341,838342,-1,SoundFINISHED,,sounds2/AT0012.wav,824378,838341,838342,838472,841162,841162,2690,MouseClicked,buttonSubmit,6,Submit,4,2,AT0012,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,841163,841293,843443,843443,-1,SoundFINISHED,,sounds1/AT0014.wav,841544,843443,843443,843568,847126,847126,3558,MouseClicked,buttonSubmit,1,Submit,847127,847266,864708,864708,-1,SoundFINISHED,,sounds2/AT0014.wav,847510,864708,864708,864826,869954,869955,5128,MouseClicked,buttonSubmit,2,Submit,4,3,AT0014,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,869955,870088,871437,871437,-1,SoundFINISHED,,sounds1/AT0004.wav,870338,871437,871437,871559,875081,875082,3522,MouseClicked,buttonSubmit,1,Submit,875082,875221,886740,886740,-1,SoundFINISHED,,sounds2/AT0004.wav,875487,886740,886740,886867,890079,890079,3212,MouseClicked,buttonSubmit,3,Submit,4,4,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,890079,890218,891717,891717,-1,SoundFINISHED,,sounds1/AT0015.wav,890464,891717,891717,891840,896663,896665,4823,MouseClicked,buttonSubmit,4,Submit,896665,896799,909003,909003,-1,SoundFINISHED,,sounds2/AT0015.wav,897054,909003,909003,909123,912994,912994,3871,MouseClicked,buttonSubmit,3,Submit,4,5,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,912994,913129,914953,914953,-1,SoundFINISHED,,sounds1/AT0003.wav,913384,914953,914953,915073,921499,921500,6426,MouseClicked,buttonSubmit,4,Submit,921500,921634,937309,937310,-1,SoundFINISHED,,sounds2/AT0003.wav,921893,937309,937310,937436,943215,943215,5779,MouseClicked,buttonSubmit,4,Submit,4,6,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,943215,943350,945073,945074,-1,SoundFINISHED,,sounds1/AT0006.wav,943601,945073,945074,945200,948397,948397,3197,MouseClicked,buttonSubmit,7,Submit,948397,948534,962927,962927,-1,SoundFINISHED,,sounds2/AT0006.wav,948782,962927,962927,963046,974150,974151,11104,MouseClicked,buttonSubmit,7,Submit,4,7,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,974151,974280,979628,979628,5348,KeyPressed,{SPACE},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490898,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
