﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.selected,thanks.text2.text
467989,2,42268,42294,42794,42800,-1,Duration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,42801,42801,42801,42801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,42801,42871,119744,119749,76873,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,119749,119764,123146,123148,3382,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,123148,123168,149190,149202,26022,MouseClicked,button1,sounds3/test.wav,144000,145001,スピーカーアイコンを押すと音が...,pics/speaker.png,次へ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149203,149216,180093,180100,30877,KeyPressed,{SPACE},,実験 ##この実験では、英語と...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lists/prac1.txt,180101,180116,182347,182349,-1,SoundFINISHED,,sounds1/pracStim.wav,180172,182347,182350,182366,186658,186664,4292,MouseClicked,buttonSubmit,2,次へ,186665,186681,206895,206898,-1,SoundFINISHED,,sounds2/pracStim.wav,186682,206895,206898,206914,219288,219298,12374,MouseClicked,buttonSubmit,6,次へ,1,pracStim,English,PRAC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,219299,219314,221450,221464,2136,KeyPressed,{SPACE},,練習が終わりました。これから本...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,lists/test1.txt,,221465,221481,222753,222764,-1,SoundFINISHED,,sounds1/JP0004.wav,221482,222753,222765,222781,225848,225864,3067,MouseClicked,buttonSubmit,2,次へ,225864,225881,238865,238881,-1,SoundFINISHED,,sounds2/JP0004.wav,225882,238865,238881,238897,244391,244398,5494,MouseClicked,buttonSubmit,4,次へ,1,1,JP0004,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,244398,244414,245781,245797,-1,SoundFINISHED,,sounds1/JP0011.wav,244415,245781,245798,245814,250092,250098,4278,MouseClicked,buttonSubmit,3,次へ,250098,250114,263194,263197,-1,SoundFINISHED,,sounds2/JP0011.wav,250114,263194,263197,263214,267792,267797,4578,MouseClicked,buttonSubmit,6,次へ,1,2,JP0011,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,267797,267814,269541,271415,-1,SoundFINISHED,,sounds1/JP0012.wav,267815,269541,271415,271417,274304,274314,2887,MouseClicked,buttonSubmit,4,次へ,274314,274331,290943,290948,-1,SoundFINISHED,,sounds2/JP0012.wav,274331,290943,290948,290964,295766,295781,4802,MouseClicked,buttonSubmit,4,次へ,1,3,JP0012,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,295781,295797,297344,297348,-1,SoundFINISHED,,sounds1/JP0005.wav,295798,297344,297348,297364,300046,300048,2682,MouseClicked,buttonSubmit,1,次へ,300048,300064,315222,315231,-1,SoundFINISHED,,sounds2/JP0005.wav,300065,315222,315231,315247,317934,317947,2687,MouseClicked,buttonSubmit,5,次へ,1,4,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,317947,317964,319261,319264,-1,SoundFINISHED,,sounds1/JP0010.wav,317965,319261,319264,319280,322299,322315,3019,MouseClicked,buttonSubmit,3,次へ,322315,322330,335470,335481,-1,SoundFINISHED,,sounds2/JP0010.wav,322331,335470,335481,335497,338550,338564,3053,MouseClicked,buttonSubmit,4,次へ,1,5,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,338564,338580,339994,339997,-1,SoundFINISHED,,sounds1/JP0014.wav,338581,339994,339997,340014,342500,342514,2486,MouseClicked,buttonSubmit,3,次へ,342514,342531,356642,356647,-1,SoundFINISHED,,sounds2/JP0014.wav,342531,356642,356647,356664,360236,360247,3572,MouseClicked,buttonSubmit,5,次へ,1,6,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,360248,360263,361724,361731,-1,SoundFINISHED,,sounds1/JP0003.wav,360264,361724,361731,361747,363248,363264,1501,MouseClicked,buttonSubmit,1,次へ,363264,363281,377731,377747,-1,SoundFINISHED,,sounds2/JP0003.wav,363281,377731,377748,377764,380340,380347,2576,MouseClicked,buttonSubmit,3,次へ,1,7,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,380347,380364,381749,381764,-1,SoundFINISHED,,sounds1/AT0012.wav,380364,381749,381764,381780,385835,385847,4055,MouseClicked,buttonSubmit,5,次へ,385847,385864,399754,399764,-1,SoundFINISHED,,sounds2/AT0012.wav,385865,399754,399764,399780,402460,402464,2680,MouseClicked,buttonSubmit,7,次へ,2,1,AT0012,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,402464,402480,403473,403481,-1,SoundFINISHED,,sounds1/AT0007.wav,402481,403473,403481,403497,407144,407147,3647,MouseClicked,buttonSubmit,5,次へ,407147,407163,417899,417914,-1,SoundFINISHED,,sounds2/AT0007.wav,407164,417899,417914,417931,419600,419614,1669,MouseClicked,buttonSubmit,7,次へ,2,2,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,419614,419630,420912,420914,-1,SoundFINISHED,,sounds1/AT0013.wav,419631,420912,420914,420930,423917,423930,2987,MouseClicked,buttonSubmit,3,次へ,423931,423947,436997,437013,-1,SoundFINISHED,,sounds2/AT0013.wav,423948,436997,437013,437030,439926,439930,2896,MouseClicked,buttonSubmit,4,次へ,2,3,AT0013,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,439930,439947,441398,441414,-1,SoundFINISHED,,sounds1/AT0001.wav,439948,441398,441414,441430,443516,443531,2086,MouseClicked,buttonSubmit,7,次へ,443531,443547,457933,457947,-1,SoundFINISHED,,sounds2/AT0001.wav,443548,457933,457947,457964,461271,461280,3307,MouseClicked,buttonSubmit,7,次へ,2,4,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,461281,461297,462480,462497,-1,SoundFINISHED,,sounds1/AT0008.wav,461298,462480,462497,462513,465228,465231,2715,MouseClicked,buttonSubmit,1,次へ,465231,465247,477494,477497,-1,SoundFINISHED,,sounds2/AT0008.wav,465248,477494,477497,477513,479710,479713,2197,MouseClicked,buttonSubmit,7,次へ,2,5,AT0008,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,479714,479730,480791,480797,-1,SoundFINISHED,,sounds1/AT0004.wav,479731,480791,480797,480813,483257,483264,2444,MouseClicked,buttonSubmit,5,次へ,483264,483280,494544,494547,-1,SoundFINISHED,,sounds2/AT0004.wav,483281,494544,494547,494564,496683,496697,2119,MouseClicked,buttonSubmit,7,次へ,2,6,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,496697,496713,497564,497580,-1,SoundFINISHED,,sounds1/AT0011.wav,496714,497564,497581,497597,500456,500464,2859,MouseClicked,buttonSubmit,3,次へ,500464,500480,510014,510031,-1,SoundFINISHED,,sounds2/AT0011.wav,500481,510014,510031,510047,512869,512880,2822,MouseClicked,buttonSubmit,7,次へ,2,7,AT0011,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,512880,512897,514309,514314,-1,SoundFINISHED,,sounds1/AT0006.wav,512898,514309,514314,514330,519933,519947,5603,MouseClicked,buttonSubmit,6,次へ,519947,519963,534019,534030,-1,SoundFINISHED,,sounds2/AT0006.wav,519964,534019,534030,534047,537452,537464,3405,MouseClicked,buttonSubmit,7,次へ,2,8,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,537464,537480,539281,539297,-1,SoundFINISHED,,sounds1/AT0014.wav,537481,539281,539297,539313,544337,544347,5024,MouseClicked,buttonSubmit,3,次へ,544347,544363,561564,561580,-1,SoundFINISHED,,sounds2/AT0014.wav,544364,561564,561580,561597,563335,563347,1738,MouseClicked,buttonSubmit,4,次へ,3,1,AT0014,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,563347,563363,564343,564347,-1,SoundFINISHED,,sounds1/AT0005.wav,563364,564343,564347,564363,568733,568747,4370,MouseClicked,buttonSubmit,1,次へ,568748,568763,579393,579397,-1,SoundFINISHED,,sounds2/AT0005.wav,568764,579393,579397,579413,581596,581597,2183,MouseClicked,buttonSubmit,7,次へ,3,2,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,581597,581613,583197,583213,-1,SoundFINISHED,,sounds1/AT0003.wav,581614,583197,583214,583230,585633,585647,2403,MouseClicked,buttonSubmit,7,次へ,585647,585663,601064,601080,-1,SoundFINISHED,,sounds2/AT0003.wav,585664,601064,601080,601096,602715,602730,1619,MouseClicked,buttonSubmit,7,次へ,3,3,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,602731,602747,604152,604163,-1,SoundFINISHED,,sounds1/AT0009.wav,602747,604152,604164,604180,607085,607097,2905,MouseClicked,buttonSubmit,6,次へ,607097,607113,621147,621163,-1,SoundFINISHED,,sounds2/AT0009.wav,607114,621147,621164,621180,623302,623313,2122,MouseClicked,buttonSubmit,7,次へ,3,4,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,623313,623330,624471,624480,-1,SoundFINISHED,,sounds1/AT0015.wav,623331,624471,624480,624496,626605,626613,2109,MouseClicked,buttonSubmit,1,次へ,626613,626630,638553,638563,-1,SoundFINISHED,,sounds2/AT0015.wav,626631,638553,638563,638580,641214,641230,2634,MouseClicked,buttonSubmit,7,次へ,3,5,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,641230,641246,642339,642347,-1,SoundFINISHED,,sounds1/AT0010.wav,641247,642339,642347,642363,646483,646497,4120,MouseClicked,buttonSubmit,2,次へ,646497,646513,658023,658030,-1,SoundFINISHED,,sounds2/AT0010.wav,646514,658023,658030,658046,660265,660280,2219,MouseClicked,buttonSubmit,6,次へ,3,6,AT0010,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,660280,660296,661180,661197,-1,SoundFINISHED,,sounds1/AT0002.wav,660297,661180,661197,661213,663273,663280,2060,MouseClicked,buttonSubmit,7,次へ,663280,663296,673123,673130,-1,SoundFINISHED,,sounds2/AT0002.wav,663297,673123,673130,673147,675571,675580,2424,MouseClicked,buttonSubmit,7,次へ,3,7,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,675580,675596,676810,676813,-1,SoundFINISHED,,sounds1/JP0002.wav,675597,676810,676813,676830,679180,679197,2350,MouseClicked,buttonSubmit,1,次へ,679197,679213,691719,691730,-1,SoundFINISHED,,sounds2/JP0002.wav,679214,691719,691730,691746,694015,694030,2269,MouseClicked,buttonSubmit,2,次へ,4,1,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,694030,694046,694958,694963,-1,SoundFINISHED,,sounds1/JP0001.wav,694047,694958,694964,694980,696541,696547,1561,MouseClicked,buttonSubmit,1,次へ,696547,696563,706654,706663,-1,SoundFINISHED,,sounds2/JP0001.wav,696564,706654,706663,706679,709701,709713,3022,MouseClicked,buttonSubmit,2,次へ,4,2,JP0001,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,709713,709729,710831,710847,-1,SoundFINISHED,,sounds1/JP0008.wav,709731,710831,710847,710863,715015,715030,4152,MouseClicked,buttonSubmit,1,次へ,715030,715047,726642,726647,-1,SoundFINISHED,,sounds2/JP0008.wav,715048,726642,726647,726663,730298,730313,3635,MouseClicked,buttonSubmit,3,次へ,4,3,JP0008,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,730313,730330,731797,731813,-1,SoundFINISHED,,sounds1/JP0013.wav,730331,731797,731813,731830,733981,733997,2151,MouseClicked,buttonSubmit,1,次へ,733997,734013,748543,748547,-1,SoundFINISHED,,sounds2/JP0013.wav,734014,748543,748547,748563,753891,753896,5328,MouseClicked,buttonSubmit,2,次へ,4,4,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,753896,753913,755306,755313,-1,SoundFINISHED,,sounds1/JP0006.wav,753913,755306,755313,755329,759397,759413,4068,MouseClicked,buttonSubmit,1,次へ,759413,759429,773380,773396,-1,SoundFINISHED,,sounds2/JP0006.wav,759430,773380,773396,773413,775725,775730,2312,MouseClicked,buttonSubmit,2,次へ,4,5,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,775730,775746,777123,777130,-1,SoundFINISHED,,sounds1/JP0015.wav,775747,777123,777130,777146,780349,780363,3203,MouseClicked,buttonSubmit,1,次へ,780363,780379,794157,794163,-1,SoundFINISHED,,sounds2/JP0015.wav,780380,794157,794163,794179,795653,795663,1474,MouseClicked,buttonSubmit,5,次へ,4,6,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,795663,795680,797148,797163,-1,SoundFINISHED,,sounds1/JP0009.wav,795680,797148,797163,797179,798789,798796,1610,MouseClicked,buttonSubmit,1,次へ,798796,798813,813363,813379,-1,SoundFINISHED,,sounds2/JP0009.wav,798813,813363,813380,813396,817375,817380,3979,MouseClicked,buttonSubmit,3,次へ,4,7,JP0009,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,817380,817396,819343,819346,-1,SoundFINISHED,,sounds1/JP0007.wav,817397,819343,819346,819363,822024,822030,2661,MouseClicked,buttonSubmit,2,次へ,822030,822046,840412,840413,-1,SoundFINISHED,,sounds2/JP0007.wav,822047,840412,840413,840429,847627,847629,7198,MouseClicked,buttonSubmit,4,次へ,4,8,JP0007,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,847630,847646,855872,855881,8226,KeyPressed,{SPACE},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467989,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
