﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.selected,thanks.text2.text
826720,2,3763,3797,4297,4300,-1,Duration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,4300,4300,4300,4300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,4300,4453,11029,11034,6576,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,11034,11063,12781,12793,1718,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,12793,12881,13925,13932,1044,MouseClicked,button1,sounds3/test.wav,-1,-1,スピーカーアイコンを押すと音が...,pics/speaker.png,次へ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13932,13948,37019,37029,23071,KeyPressed,{SPACE},,実験 ##この実験では、英語と...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lists/prac1.txt,37031,37045,39225,39239,-1,SoundFINISHED,,sounds1/pracStim.wav,37050,39225,39241,39264,46221,46225,6957,MouseClicked,buttonSubmit,2,次へ,46225,46241,66449,66458,-1,SoundFINISHED,,sounds2/pracStim.wav,46243,66449,66458,66473,72040,72052,5567,MouseClicked,buttonSubmit,4,次へ,1,pracStim,English,PRAC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72054,72069,75636,75638,3567,KeyPressed,{SPACE},,練習が終わりました。これから本...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,lists/test1.txt,,75641,75652,76946,76960,-1,SoundFINISHED,,sounds1/JP0010.wav,75656,76946,76960,76976,81621,81632,4645,MouseClicked,buttonSubmit,2,次へ,81633,81649,94788,94798,-1,SoundFINISHED,,sounds2/JP0010.wav,81650,94788,94798,94814,96957,96959,2143,MouseClicked,buttonSubmit,4,次へ,1,1,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,96961,96974,98441,98449,-1,SoundFINISHED,,sounds1/JP0013.wav,96977,98441,98449,98466,102292,102301,3826,MouseClicked,buttonSubmit,2,次へ,102301,102318,116839,116856,-1,SoundFINISHED,,sounds2/JP0013.wav,102319,116839,116856,116872,119315,119318,2443,MouseClicked,buttonSubmit,1,次へ,1,2,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,119318,119336,120730,120743,-1,SoundFINISHED,,sounds1/JP0006.wav,119337,120730,120743,120758,124684,124695,3926,MouseClicked,buttonSubmit,3,次へ,124695,124711,138660,138664,-1,SoundFINISHED,,sounds2/JP0006.wav,124713,138660,138664,138681,142659,142667,3978,MouseClicked,buttonSubmit,4,次へ,1,3,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,142668,142683,144141,144141,-1,SoundFINISHED,,sounds1/JP0003.wav,142684,144141,144141,144157,146557,146571,2400,MouseClicked,buttonSubmit,1,次へ,146571,146587,161037,161042,-1,SoundFINISHED,,sounds2/JP0003.wav,146590,161037,161042,161057,165669,165682,4612,MouseClicked,buttonSubmit,1,次へ,1,4,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,165682,165698,167425,167440,-1,SoundFINISHED,,sounds1/JP0012.wav,165700,167425,167440,167456,170899,170907,3443,MouseClicked,buttonSubmit,3,次へ,170907,170923,187534,187538,-1,SoundFINISHED,,sounds2/JP0012.wav,170925,187534,187538,187554,190395,190404,2841,MouseClicked,buttonSubmit,5,次へ,1,5,JP0012,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,190404,190419,191888,191893,-1,SoundFINISHED,,sounds1/JP0009.wav,190421,191888,191893,191910,196123,196131,4213,MouseClicked,buttonSubmit,3,次へ,196131,196148,210693,210704,-1,SoundFINISHED,,sounds2/JP0009.wav,196149,210693,210705,210720,219034,219045,8314,MouseClicked,buttonSubmit,3,次へ,1,6,JP0009,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,219045,219061,220426,220435,-1,SoundFINISHED,,sounds1/JP0011.wav,219063,220426,220436,220451,223092,223098,2641,MouseClicked,buttonSubmit,5,次へ,223098,223115,236195,236196,-1,SoundFINISHED,,sounds2/JP0011.wav,223116,236195,236197,236212,238059,238072,1847,MouseClicked,buttonSubmit,5,次へ,1,7,JP0011,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,238072,238088,239503,239512,-1,SoundFINISHED,,sounds1/JP0014.wav,238090,239503,239512,239529,243914,243918,4385,MouseClicked,buttonSubmit,4,次へ,243918,243934,258047,258054,-1,SoundFINISHED,,sounds2/JP0014.wav,243935,258047,258055,258071,262130,262141,4059,MouseClicked,buttonSubmit,4,次へ,1,8,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,262142,262157,263149,263163,-1,SoundFINISHED,,sounds1/AT0007.wav,262158,263149,263163,263179,267114,267115,3935,MouseClicked,buttonSubmit,1,次へ,267116,267132,277870,277886,-1,SoundFINISHED,,sounds2/AT0007.wav,267133,277870,277886,277902,280378,280381,2476,MouseClicked,buttonSubmit,6,次へ,2,1,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,280381,280397,281578,281588,-1,SoundFINISHED,,sounds1/AT0008.wav,280399,281578,281588,281603,286339,286344,4736,MouseClicked,buttonSubmit,2,次へ,286344,286360,298602,298605,-1,SoundFINISHED,,sounds2/AT0008.wav,286363,298602,298605,298622,301729,301736,3107,MouseClicked,buttonSubmit,6,次へ,2,2,AT0008,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,301737,301753,302596,302609,-1,SoundFINISHED,,sounds1/AT0011.wav,301754,302596,302609,302623,308338,308353,5715,MouseClicked,buttonSubmit,6,次へ,308353,308369,317901,317916,-1,SoundFINISHED,,sounds2/AT0011.wav,308370,317901,317916,317933,319833,319842,1900,MouseClicked,buttonSubmit,7,次へ,2,3,AT0011,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,319842,319859,321267,321283,-1,SoundFINISHED,,sounds1/AT0006.wav,319860,321267,321284,321300,325345,325354,4045,MouseClicked,buttonSubmit,3,次へ,325354,325370,339426,339439,-1,SoundFINISHED,,sounds2/AT0006.wav,325371,339426,339439,339455,341337,341349,1882,MouseClicked,buttonSubmit,2,次へ,2,4,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,341349,341364,342646,342655,-1,SoundFINISHED,,sounds1/AT0013.wav,341365,342646,342656,342672,347089,347094,4417,MouseClicked,buttonSubmit,4,次へ,347094,347109,360157,360158,-1,SoundFINISHED,,sounds2/AT0013.wav,347110,360157,360158,360175,361385,361398,1210,MouseClicked,buttonSubmit,2,次へ,2,5,AT0013,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,361398,361414,362820,362822,-1,SoundFINISHED,,sounds1/AT0009.wav,361415,362820,362822,362838,368705,368717,5867,MouseClicked,buttonSubmit,5,次へ,368717,368734,382767,382770,-1,SoundFINISHED,,sounds2/AT0009.wav,368735,382767,382771,382787,384792,384796,2005,MouseClicked,buttonSubmit,7,次へ,2,6,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,384796,384812,386261,386270,-1,SoundFINISHED,,sounds1/AT0001.wav,384813,386261,386270,386287,391472,391480,5185,MouseClicked,buttonSubmit,2,次へ,391480,391497,405884,405885,-1,SoundFINISHED,,sounds2/AT0001.wav,391498,405884,405885,405900,407616,407627,1716,MouseClicked,buttonSubmit,1,次へ,2,7,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,407627,407643,408731,408732,-1,SoundFINISHED,,sounds1/AT0010.wav,407644,408731,408732,408748,412368,412383,3620,MouseClicked,buttonSubmit,4,次へ,412383,412400,423903,423907,-1,SoundFINISHED,,sounds2/AT0010.wav,412401,423903,423907,423922,425792,425800,1870,MouseClicked,buttonSubmit,6,次へ,2,8,AT0010,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,425800,425816,426796,426804,-1,SoundFINISHED,,sounds1/AT0005.wav,425818,426796,426805,426821,429696,429703,2875,MouseClicked,buttonSubmit,4,次へ,429703,429718,440342,440354,-1,SoundFINISHED,,sounds2/AT0005.wav,429719,440342,440354,440371,442889,442901,2518,MouseClicked,buttonSubmit,7,次へ,3,1,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,442901,442917,444059,444074,-1,SoundFINISHED,,sounds1/AT0015.wav,442918,444059,444074,444089,447960,447976,3871,MouseClicked,buttonSubmit,5,次へ,447976,447991,459912,459918,-1,SoundFINISHED,,sounds2/AT0015.wav,447992,459912,459918,459935,462080,462096,2145,MouseClicked,buttonSubmit,7,次へ,3,2,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,462096,462112,463171,463183,-1,SoundFINISHED,,sounds1/AT0004.wav,462113,463171,463184,463199,466552,466568,3353,MouseClicked,buttonSubmit,7,次へ,466569,466583,477848,477856,-1,SoundFINISHED,,sounds2/AT0004.wav,466585,477848,477857,477873,480719,480721,2846,MouseClicked,buttonSubmit,7,次へ,3,3,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,480721,480737,482313,482329,-1,SoundFINISHED,,sounds1/AT0003.wav,480738,482313,482329,482345,484394,484406,2049,MouseClicked,buttonSubmit,7,次へ,484406,484422,499822,499831,-1,SoundFINISHED,,sounds2/AT0003.wav,484424,499822,499831,499852,502887,502897,3035,MouseClicked,buttonSubmit,7,次へ,3,4,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,502897,502914,504714,504722,-1,SoundFINISHED,,sounds1/AT0014.wav,502915,504714,504722,504739,511343,511356,6604,MouseClicked,buttonSubmit,4,次へ,511356,511371,528570,528574,-1,SoundFINISHED,,sounds2/AT0014.wav,511373,528570,528574,528591,530095,530097,1504,MouseClicked,buttonSubmit,6,次へ,3,5,AT0014,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,530098,530114,531501,531505,-1,SoundFINISHED,,sounds1/AT0012.wav,530116,531501,531505,531522,535911,535926,4389,MouseClicked,buttonSubmit,2,次へ,535926,535943,549831,549845,-1,SoundFINISHED,,sounds2/AT0012.wav,535944,549831,549845,549862,551598,551605,1736,MouseClicked,buttonSubmit,2,次へ,3,6,AT0012,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,551605,551620,552498,552508,-1,SoundFINISHED,,sounds1/AT0002.wav,551620,552498,552509,552525,555423,555439,2898,MouseClicked,buttonSubmit,1,次へ,555439,555455,565280,565288,-1,SoundFINISHED,,sounds2/AT0002.wav,555457,565280,565289,565305,567662,567667,2357,MouseClicked,buttonSubmit,7,次へ,3,7,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,567667,567683,568784,568789,-1,SoundFINISHED,,sounds1/JP0008.wav,567685,568784,568789,568806,571182,571185,2376,MouseClicked,buttonSubmit,1,次へ,571185,571200,582794,582808,-1,SoundFINISHED,,sounds2/JP0008.wav,571201,582794,582809,582826,584919,584935,2093,MouseClicked,buttonSubmit,1,次へ,4,1,JP0008,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,584936,584952,586325,586325,-1,SoundFINISHED,,sounds1/JP0015.wav,584954,586325,586326,586342,589582,589592,3240,MouseClicked,buttonSubmit,1,次へ,589592,589608,603385,603393,-1,SoundFINISHED,,sounds2/JP0015.wav,589610,603385,603393,603410,606166,606175,2756,MouseClicked,buttonSubmit,1,次へ,4,2,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,606175,606190,607462,607463,-1,SoundFINISHED,,sounds1/JP0004.wav,606191,607462,607463,607480,609045,609055,1565,MouseClicked,buttonSubmit,1,次へ,609055,609071,622046,622052,-1,SoundFINISHED,,sounds2/JP0004.wav,609073,622046,622052,622068,623557,623560,1489,MouseClicked,buttonSubmit,1,次へ,4,3,JP0004,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,623560,623576,624789,624799,-1,SoundFINISHED,,sounds1/JP0002.wav,623577,624789,624799,624816,632117,632119,7301,MouseClicked,buttonSubmit,3,次へ,632119,632135,644640,644647,-1,SoundFINISHED,,sounds2/JP0002.wav,632136,644640,644647,644664,646989,646992,2325,MouseClicked,buttonSubmit,5,次へ,4,4,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,646992,647008,648553,648566,-1,SoundFINISHED,,sounds1/JP0005.wav,647010,648553,648566,648583,650917,650927,2334,MouseClicked,buttonSubmit,1,次へ,650927,650944,666097,666104,-1,SoundFINISHED,,sounds2/JP0005.wav,650946,666097,666104,666119,668269,668281,2150,MouseClicked,buttonSubmit,5,次へ,4,5,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,668281,668296,669208,669218,-1,SoundFINISHED,,sounds1/JP0001.wav,668297,669208,669218,669234,672509,672519,3275,MouseClicked,buttonSubmit,1,次へ,672519,672536,682626,682635,-1,SoundFINISHED,,sounds2/JP0001.wav,672536,682626,682635,682651,684149,684160,1498,MouseClicked,buttonSubmit,1,次へ,4,6,JP0001,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,684160,684176,686122,686135,-1,SoundFINISHED,,sounds1/JP0007.wav,684177,686122,686135,686152,691853,691863,5701,MouseClicked,buttonSubmit,5,次へ,691863,691880,710240,710254,-1,SoundFINISHED,,sounds2/JP0007.wav,691881,710240,710254,710270,711365,711377,1095,MouseClicked,buttonSubmit,6,次へ,4,7,JP0007,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,711377,711394,780473,780488,69079,KeyPressed,{SPACE},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
826720,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
