﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.selected,thanks.text2.text
203986,1,50508,50529,51029,51057,-1,Duration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,51057,51057,51057,51057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,51058,51089,53748,53756,2659,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,53757,53789,55529,55557,1740,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,55558,55589,56309,56325,720,MouseClicked,button1,sounds3/test.wav,-1,-1,On this page yo...,pics/speaker.png,Next,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56325,56355,57163,57191,808,KeyPressed,{SPACE},,> INSTRUCTIONS ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lists/prac1.txt,57191,57222,59941,59949,-1,SoundFINISHED,,sounds1/pracStim.wav,57765,59941,59950,59956,65176,65191,5220,MouseClicked,buttonSubmit,2,Submit,65191,65222,85431,85439,-1,SoundFINISHED,,sounds2/pracStim.wav,65225,85431,85439,85454,87958,87990,2504,MouseClicked,buttonSubmit,7,Submit,1,pracStim,English,PRAC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87990,88021,89123,89156,1102,KeyPressed,{SPACE},,You have finish...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,lists/test1.txt,,89156,89188,90764,90768,-1,SoundFINISHED,,sounds1/AT0003.wav,89190,90764,90769,90787,95608,95623,4821,MouseClicked,buttonSubmit,4,Submit,95623,95654,111056,111061,-1,SoundFINISHED,,sounds2/AT0003.wav,95657,111056,111062,111086,115757,115788,4671,MouseClicked,buttonSubmit,5,Submit,1,1,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,115789,115820,117102,117110,-1,SoundFINISHED,,sounds1/AT0013.wav,115823,117102,117111,117119,122656,122688,5537,MouseClicked,buttonSubmit,6,Submit,122688,122719,135768,135786,-1,SoundFINISHED,,sounds2/AT0013.wav,122722,135768,135786,135819,138889,138921,3070,MouseClicked,buttonSubmit,6,Submit,1,2,AT0013,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,138921,138952,140402,140412,-1,SoundFINISHED,,sounds1/AT0001.wav,138955,140402,140412,140419,143223,143254,2804,MouseClicked,buttonSubmit,6,Submit,143254,143285,157673,157686,-1,SoundFINISHED,,sounds2/AT0001.wav,143288,157673,157686,157690,160691,160720,3001,MouseClicked,buttonSubmit,7,Submit,1,3,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,160720,160751,162158,162170,-1,SoundFINISHED,,sounds1/AT0009.wav,160754,162158,162170,162183,167772,167786,5589,MouseClicked,buttonSubmit,2,Submit,167787,167818,181853,181872,-1,SoundFINISHED,,sounds2/AT0009.wav,167821,181853,181873,181884,185254,185284,3370,MouseClicked,buttonSubmit,6,Submit,1,4,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,185285,185317,186459,186469,-1,SoundFINISHED,,sounds1/AT0015.wav,185319,186459,186470,186483,190920,190952,4437,MouseClicked,buttonSubmit,1,Submit,190952,190983,202904,202908,-1,SoundFINISHED,,sounds2/AT0015.wav,190986,202904,202908,202916,204687,204718,1771,MouseClicked,buttonSubmit,6,Submit,1,5,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,204718,204750,205838,205845,-1,SoundFINISHED,,sounds1/AT0010.wav,204752,205838,205846,205849,209753,209785,3904,MouseClicked,buttonSubmit,2,Submit,209785,209816,221320,221321,-1,SoundFINISHED,,sounds2/AT0010.wav,209819,221320,221322,221349,224069,224083,2720,MouseClicked,buttonSubmit,4,Submit,1,6,AT0010,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,224083,224115,225523,225535,-1,SoundFINISHED,,sounds1/AT0006.wav,224118,225523,225535,225548,227452,227484,1904,MouseClicked,buttonSubmit,6,Submit,227484,227515,241573,241581,-1,SoundFINISHED,,sounds2/AT0006.wav,227518,241573,241581,241584,244685,244717,3101,MouseClicked,buttonSubmit,6,Submit,1,7,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,244717,244748,245727,245737,-1,SoundFINISHED,,sounds1/AT0005.wav,244751,245727,245737,245747,250022,250050,4275,MouseClicked,buttonSubmit,3,Submit,250050,250081,260707,260714,-1,SoundFINISHED,,sounds2/AT0005.wav,250084,260707,260715,260718,262618,262649,1900,MouseClicked,buttonSubmit,4,Submit,1,8,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,262650,262681,264227,264244,-1,SoundFINISHED,,sounds1/JP0005.wav,262683,264227,264245,264248,267517,267549,3269,MouseClicked,buttonSubmit,2,Submit,267549,267580,282734,282747,-1,SoundFINISHED,,sounds2/JP0005.wav,267582,282734,282747,282752,286052,286081,3300,MouseClicked,buttonSubmit,3,Submit,2,1,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,286082,286113,287583,287590,-1,SoundFINISHED,,sounds1/JP0009.wav,286116,287583,287591,287613,291166,291181,3553,MouseClicked,buttonSubmit,6,Submit,291181,291213,305759,305763,-1,SoundFINISHED,,sounds2/JP0009.wav,291216,305759,305763,305779,307766,307780,1987,MouseClicked,buttonSubmit,7,Submit,2,2,JP0009,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,307781,307812,309281,309289,-1,SoundFINISHED,,sounds1/JP0013.wav,307815,309281,309289,309312,311800,311814,2488,MouseClicked,buttonSubmit,6,Submit,311814,311845,326368,326379,-1,SoundFINISHED,,sounds2/JP0013.wav,311848,326368,326379,326383,329116,329146,2733,MouseClicked,buttonSubmit,5,Submit,2,3,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,329147,329178,330573,330578,-1,SoundFINISHED,,sounds1/JP0006.wav,329181,330573,330579,330583,333381,333413,2798,MouseClicked,buttonSubmit,6,Submit,333413,333444,347394,347407,-1,SoundFINISHED,,sounds2/JP0006.wav,333447,347394,347408,347410,349464,349479,2054,MouseClicked,buttonSubmit,7,Submit,2,4,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,349479,349510,350783,350785,-1,SoundFINISHED,,sounds1/JP0004.wav,349513,350783,350785,350810,354048,354079,3238,MouseClicked,buttonSubmit,4,Submit,354079,354110,367086,367096,-1,SoundFINISHED,,sounds2/JP0004.wav,354113,367086,367096,367109,371330,371344,4221,MouseClicked,buttonSubmit,5,Submit,2,5,JP0004,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,371345,371376,372792,372799,-1,SoundFINISHED,,sounds1/JP0014.wav,371380,372792,372799,372808,375146,375178,2338,MouseClicked,buttonSubmit,6,Submit,375178,375209,389322,389331,-1,SoundFINISHED,,sounds2/JP0014.wav,375211,389322,389332,389342,391647,391677,2305,MouseClicked,buttonSubmit,7,Submit,2,6,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,391678,391709,393074,393076,-1,SoundFINISHED,,sounds1/JP0011.wav,391712,393074,393076,393081,395697,395710,2616,MouseClicked,buttonSubmit,6,Submit,395710,395742,408823,408825,-1,SoundFINISHED,,sounds2/JP0011.wav,395745,408823,408825,408841,410545,410577,1704,MouseClicked,buttonSubmit,7,Submit,2,7,JP0011,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,410577,410608,411981,411995,-1,SoundFINISHED,,sounds1/JP0015.wav,410611,411981,411995,412008,415179,415210,3171,MouseClicked,buttonSubmit,4,Submit,415210,415241,429018,429023,-1,SoundFINISHED,,sounds2/JP0015.wav,415244,429018,429023,429040,430694,430709,1654,MouseClicked,buttonSubmit,5,Submit,2,8,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,430709,430740,432199,432207,-1,SoundFINISHED,,sounds1/JP0003.wav,430743,432199,432207,432210,435444,435476,3234,MouseClicked,buttonSubmit,7,Submit,435476,435507,449957,449960,-1,SoundFINISHED,,sounds2/JP0003.wav,435510,449957,449961,449973,452360,452375,2387,MouseClicked,buttonSubmit,7,Submit,3,1,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,452375,452406,454352,454359,-1,SoundFINISHED,,sounds1/JP0007.wav,452409,454352,454359,454373,457260,457274,2887,MouseClicked,buttonSubmit,7,Submit,457275,457306,475667,475673,-1,SoundFINISHED,,sounds2/JP0007.wav,457309,475667,475673,475676,477709,477740,2033,MouseClicked,buttonSubmit,7,Submit,3,2,JP0007,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,477741,477772,479066,479072,-1,SoundFINISHED,,sounds1/JP0010.wav,477775,479066,479073,479077,481376,481407,2299,MouseClicked,buttonSubmit,5,Submit,481407,481438,494578,494589,-1,SoundFINISHED,,sounds2/JP0010.wav,481441,494578,494589,494604,496208,496240,1604,MouseClicked,buttonSubmit,6,Submit,3,3,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,496240,496270,497484,497491,-1,SoundFINISHED,,sounds1/JP0002.wav,496273,497484,497491,497504,502475,502506,4971,MouseClicked,buttonSubmit,5,Submit,502506,502538,515042,515057,-1,SoundFINISHED,,sounds2/JP0002.wav,502541,515042,515057,515070,517158,517172,2088,MouseClicked,buttonSubmit,5,Submit,3,4,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,517172,517204,518306,518318,-1,SoundFINISHED,,sounds1/JP0008.wav,517206,518306,518318,518337,523158,523171,4821,MouseClicked,buttonSubmit,4,Submit,523172,523203,534800,534804,-1,SoundFINISHED,,sounds2/JP0008.wav,523207,534800,534804,534808,536790,536805,1982,MouseClicked,buttonSubmit,6,Submit,3,5,JP0008,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,536805,536836,537749,537755,-1,SoundFINISHED,,sounds1/JP0001.wav,536839,537749,537755,537769,540755,540770,2986,MouseClicked,buttonSubmit,5,Submit,540771,540803,550894,550903,-1,SoundFINISHED,,sounds2/JP0001.wav,540805,550894,550903,550907,553373,553404,2466,MouseClicked,buttonSubmit,5,Submit,3,6,JP0001,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,553404,553436,555164,555169,-1,SoundFINISHED,,sounds1/JP0012.wav,553438,555164,555170,555172,558473,558503,3301,MouseClicked,buttonSubmit,7,Submit,558504,558535,575148,575148,-1,SoundFINISHED,,sounds2/JP0012.wav,558538,575148,575149,575168,578274,578303,3106,MouseClicked,buttonSubmit,7,Submit,3,7,JP0012,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,578304,578335,579517,579527,-1,SoundFINISHED,,sounds1/AT0008.wav,578337,579517,579527,579534,583789,583802,4255,MouseClicked,buttonSubmit,4,Submit,583803,583834,596076,596083,-1,SoundFINISHED,,sounds2/AT0008.wav,583837,596076,596083,596100,600255,600268,4155,MouseClicked,buttonSubmit,4,Submit,4,1,AT0008,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,600268,600300,601144,601156,-1,SoundFINISHED,,sounds1/AT0011.wav,600303,601144,601157,601167,604119,604134,2952,MouseClicked,buttonSubmit,5,Submit,604134,604167,613699,613701,-1,SoundFINISHED,,sounds2/AT0011.wav,604169,613699,613701,613716,616387,616401,2671,MouseClicked,buttonSubmit,4,Submit,4,2,AT0011,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,616401,616433,617820,617828,-1,SoundFINISHED,,sounds1/AT0012.wav,616436,617820,617829,617833,620136,620168,2303,MouseClicked,buttonSubmit,6,Submit,620168,620200,634088,634094,-1,SoundFINISHED,,sounds2/AT0012.wav,620202,634088,634094,634099,636103,636134,2004,MouseClicked,buttonSubmit,7,Submit,4,3,AT0012,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,636135,636165,637223,637233,-1,SoundFINISHED,,sounds1/AT0004.wav,636167,637223,637233,637239,641802,641833,4563,MouseClicked,buttonSubmit,3,Submit,641834,641865,653130,653132,-1,SoundFINISHED,,sounds2/AT0004.wav,641868,653130,653132,653142,656819,656833,3677,MouseClicked,buttonSubmit,5,Submit,4,4,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,656834,656865,657744,657755,-1,SoundFINISHED,,sounds1/AT0002.wav,656867,657744,657755,657764,660138,660165,2374,MouseClicked,buttonSubmit,6,Submit,660166,660198,670023,670031,-1,SoundFINISHED,,sounds2/AT0002.wav,660200,670023,670031,670037,674718,674732,4681,MouseClicked,buttonSubmit,7,Submit,4,5,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,674733,674764,676566,676574,-1,SoundFINISHED,,sounds1/AT0014.wav,674767,676566,676575,676597,683667,683699,7070,MouseClicked,buttonSubmit,4,Submit,683699,683730,700929,700930,-1,SoundFINISHED,,sounds2/AT0014.wav,683733,700929,700931,700940,703551,703563,2611,MouseClicked,buttonSubmit,5,Submit,4,6,AT0014,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,703564,703596,704589,704597,-1,SoundFINISHED,,sounds1/AT0007.wav,703599,704589,704597,704601,709884,709897,5283,MouseClicked,buttonSubmit,2,Submit,709898,709929,720665,720670,-1,SoundFINISHED,,sounds2/AT0007.wav,709932,720665,720670,720695,722732,722764,2037,MouseClicked,buttonSubmit,5,Submit,4,7,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,722764,722795,724587,724598,1792,KeyPressed,{SPACE},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203986,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
