﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.keyPressed,thanks.selected,thanks.text2.text
673085,2,34464,34468,34968,34971,-1,Duration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,34973,34973,34973,34973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,34974,35203,165465,165480,130262,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,165481,165524,181995,182005,16471,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,182006,182038,227611,227624,45573,MouseClicked,button1,sounds3/test.wav,211582,212590,スピーカーアイコンを押すと音が...,pics/speaker.png,次へ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,227624,227635,269243,269257,41608,KeyPressed,{SPACE},,実験 ##この実験では、英語と...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lists/prac1.txt,269261,269270,271684,271685,-1,SoundFINISHED,,sounds1/pracStim.wav,269498,271684,271685,271701,277328,277338,5627,MouseClicked,buttonSubmit,1,次へ,277339,277352,297571,297586,-1,SoundFINISHED,,sounds2/pracStim.wav,277356,297571,297587,297602,301549,301551,3947,MouseClicked,buttonSubmit,2,次へ,1,pracStim,English,PRAC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,301552,301568,305541,305555,3973,KeyPressed,{SPACE},,練習が終わりました。これから本...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,lists/test1.txt,,305558,305569,307044,307054,-1,SoundFINISHED,,sounds1/JP0009.wav,305572,307044,307055,307071,311301,311305,4230,MouseClicked,buttonSubmit,1,次へ,311305,311318,325864,325869,-1,SoundFINISHED,,sounds2/JP0009.wav,311322,325864,325870,325885,329015,329020,3130,MouseClicked,buttonSubmit,5,次へ,1,1,JP0009,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,329021,329035,330987,331006,-1,SoundFINISHED,,sounds1/JP0007.wav,329038,330987,331006,331018,334926,334937,3908,MouseClicked,buttonSubmit,3,次へ,334937,334952,353314,353319,-1,SoundFINISHED,,sounds2/JP0007.wav,334957,353314,353320,353334,357421,357434,4087,MouseClicked,buttonSubmit,6,次へ,1,2,JP0007,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,357434,357450,358667,358685,-1,SoundFINISHED,,sounds1/JP0002.wav,357452,358667,358685,358700,361811,361820,3111,MouseClicked,buttonSubmit,2,次へ,361821,361835,374343,374352,-1,SoundFINISHED,,sounds2/JP0002.wav,361839,374343,374356,374367,379616,379620,5249,MouseClicked,buttonSubmit,5,次へ,1,3,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,379621,379634,381014,381018,-1,SoundFINISHED,,sounds1/JP0015.wav,379637,381014,381019,381034,385639,385653,4605,MouseClicked,buttonSubmit,2,次へ,385653,385667,399444,399452,-1,SoundFINISHED,,sounds2/JP0015.wav,385669,399444,399453,399467,405955,405967,6488,MouseClicked,buttonSubmit,4,次へ,1,4,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,405967,405983,407714,407718,-1,SoundFINISHED,,sounds1/JP0012.wav,405985,407714,407718,407733,411768,411772,4035,MouseClicked,buttonSubmit,1,次へ,411772,411784,428405,428418,-1,SoundFINISHED,,sounds2/JP0012.wav,411788,428405,428419,428436,434360,434369,5924,MouseClicked,buttonSubmit,6,次へ,1,5,JP0012,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,434369,434384,435854,435868,-1,SoundFINISHED,,sounds1/JP0013.wav,434388,435854,435868,435884,438979,438987,3095,MouseClicked,buttonSubmit,2,次へ,438988,439001,453525,453535,-1,SoundFINISHED,,sounds2/JP0013.wav,439006,453525,453535,453556,458124,458137,4568,MouseClicked,buttonSubmit,4,次へ,1,6,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,458138,458150,459544,459554,-1,SoundFINISHED,,sounds1/JP0006.wav,458155,459544,459554,459570,463796,463805,4226,MouseClicked,buttonSubmit,2,次へ,463805,463817,477769,477786,-1,SoundFINISHED,,sounds2/JP0006.wav,463821,477769,477786,477802,481098,481102,3296,MouseClicked,buttonSubmit,6,次へ,1,7,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,481102,481115,482524,482534,-1,SoundFINISHED,,sounds1/AT0009.wav,481117,482524,482534,482551,485843,485853,3292,MouseClicked,buttonSubmit,3,次へ,485854,485866,499901,499917,-1,SoundFINISHED,,sounds2/AT0009.wav,485870,499901,499917,499933,502296,502306,2363,MouseClicked,buttonSubmit,7,次へ,2,1,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,502307,502317,503504,503519,-1,SoundFINISHED,,sounds1/AT0008.wav,502319,503504,503519,503533,507047,507053,3514,MouseClicked,buttonSubmit,2,次へ,507053,507066,519314,519317,-1,SoundFINISHED,,sounds2/AT0008.wav,507069,519314,519318,519338,521308,521318,1970,MouseClicked,buttonSubmit,6,次へ,2,2,AT0008,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,521319,521333,522744,522750,-1,SoundFINISHED,,sounds1/AT0006.wav,521336,522744,522751,522766,526245,526252,3479,MouseClicked,buttonSubmit,2,次へ,526253,526266,540322,540332,-1,SoundFINISHED,,sounds2/AT0006.wav,526270,540322,540332,540348,543030,543035,2682,MouseClicked,buttonSubmit,6,次へ,2,3,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,543035,543049,544031,544032,-1,SoundFINISHED,,sounds1/AT0005.wav,543055,544031,544032,544048,546988,547003,2940,MouseClicked,buttonSubmit,2,次へ,547003,547016,557644,557649,-1,SoundFINISHED,,sounds2/AT0005.wav,547020,557644,557650,557666,565421,565436,7755,MouseClicked,buttonSubmit,4,次へ,2,4,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,565436,565449,566294,566300,-1,SoundFINISHED,,sounds1/AT0011.wav,565452,566294,566300,566316,573492,573500,7176,MouseClicked,buttonSubmit,2,次へ,573501,573516,583049,583050,-1,SoundFINISHED,,sounds2/AT0011.wav,573518,583049,583051,583065,586090,586101,3025,MouseClicked,buttonSubmit,6,次へ,2,5,AT0011,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,586102,586115,587263,587265,-1,SoundFINISHED,,sounds1/AT0015.wav,586119,587263,587265,587281,591354,591368,4073,MouseClicked,buttonSubmit,2,次へ,591368,591382,603306,603317,-1,SoundFINISHED,,sounds2/AT0015.wav,591385,603306,603318,603336,606356,606368,3020,MouseClicked,buttonSubmit,6,次へ,2,6,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,606368,606384,607474,607483,-1,SoundFINISHED,,sounds1/AT0010.wav,606386,607474,607483,607498,611192,611202,3694,MouseClicked,buttonSubmit,4,次へ,611203,611215,622723,622732,-1,SoundFINISHED,,sounds2/AT0010.wav,611218,622723,622733,622749,625256,625267,2507,MouseClicked,buttonSubmit,6,次へ,2,7,AT0010,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,625267,625282,626165,626167,-1,SoundFINISHED,,sounds1/AT0002.wav,625285,626165,626167,626190,630699,630703,4509,MouseClicked,buttonSubmit,5,次へ,630703,630715,640541,640550,-1,SoundFINISHED,,sounds2/AT0002.wav,630717,640541,640550,640566,643762,643767,3196,MouseClicked,buttonSubmit,7,次へ,2,8,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,643767,643783,645171,645184,-1,SoundFINISHED,,sounds1/AT0012.wav,643785,645171,645184,645205,648805,648816,3600,MouseClicked,buttonSubmit,2,次へ,648816,648830,662718,662734,-1,SoundFINISHED,,sounds2/AT0012.wav,648831,662718,662734,662748,665454,665466,2706,MouseClicked,buttonSubmit,5,次へ,3,1,AT0012,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,665467,665481,666764,666765,-1,SoundFINISHED,,sounds1/AT0013.wav,665485,666764,666766,666782,673144,673152,6362,MouseClicked,buttonSubmit,3,次へ,673153,673164,686217,686234,-1,SoundFINISHED,,sounds2/AT0013.wav,673167,686217,686234,686253,693425,693434,7172,MouseClicked,buttonSubmit,5,次へ,3,2,AT0013,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,693436,693448,694444,694449,-1,SoundFINISHED,,sounds1/AT0007.wav,693452,694444,694450,694466,698789,698800,4323,MouseClicked,buttonSubmit,5,次へ,698800,698814,709550,709565,-1,SoundFINISHED,,sounds2/AT0007.wav,698817,709550,709565,709581,711768,711784,2187,MouseClicked,buttonSubmit,6,次へ,3,3,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,711784,711797,713599,713615,-1,SoundFINISHED,,sounds1/AT0014.wav,711800,713599,713615,713631,716634,716649,3003,MouseClicked,buttonSubmit,2,次へ,716649,716663,733865,733881,-1,SoundFINISHED,,sounds2/AT0014.wav,716666,733865,733882,733897,736413,736417,2516,MouseClicked,buttonSubmit,7,次へ,3,4,AT0014,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,736418,736431,737884,737898,-1,SoundFINISHED,,sounds1/AT0001.wav,736435,737884,737898,737914,743568,743581,5654,MouseClicked,buttonSubmit,5,次へ,743581,743597,757986,757999,-1,SoundFINISHED,,sounds2/AT0001.wav,743599,757986,758000,758015,760869,760883,2854,MouseClicked,buttonSubmit,6,次へ,3,5,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,760883,760897,761967,761982,-1,SoundFINISHED,,sounds1/AT0004.wav,760901,761967,761983,761998,765038,765049,3040,MouseClicked,buttonSubmit,2,次へ,765050,765065,776331,776347,-1,SoundFINISHED,,sounds2/AT0004.wav,765067,776331,776347,776362,778921,778933,2559,MouseClicked,buttonSubmit,7,次へ,3,6,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,778933,778946,780523,780531,-1,SoundFINISHED,,sounds1/AT0003.wav,778948,780523,780531,780547,784390,784398,3843,MouseClicked,buttonSubmit,5,次へ,784398,784413,799814,799830,-1,SoundFINISHED,,sounds2/AT0003.wav,784415,799814,799831,799846,802617,802629,2771,MouseClicked,buttonSubmit,7,次へ,3,7,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,802630,802645,803566,803582,-1,SoundFINISHED,,sounds1/JP0001.wav,802647,803566,803584,803599,807589,807599,3990,MouseClicked,buttonSubmit,2,次へ,807600,807614,817717,817733,-1,SoundFINISHED,,sounds2/JP0001.wav,807620,817717,817733,817749,820573,820583,2824,MouseClicked,buttonSubmit,4,次へ,4,1,JP0001,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,820584,820596,822145,822147,-1,SoundFINISHED,,sounds1/JP0005.wav,820599,822145,822148,822164,825251,825266,3087,MouseClicked,buttonSubmit,1,次へ,825266,825280,840444,840445,-1,SoundFINISHED,,sounds2/JP0005.wav,825286,840444,840446,840462,843375,843383,2913,MouseClicked,buttonSubmit,3,次へ,4,2,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,843383,843396,844694,844698,-1,SoundFINISHED,,sounds1/JP0010.wav,843402,844694,844698,844716,848569,848580,3853,MouseClicked,buttonSubmit,2,次へ,848581,848596,861735,861748,-1,SoundFINISHED,,sounds2/JP0010.wav,848598,861735,861749,861766,865336,865347,3570,MouseClicked,buttonSubmit,4,次へ,4,3,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,865348,865362,866824,866832,-1,SoundFINISHED,,sounds1/JP0003.wav,865365,866824,866832,866851,870232,870235,3381,MouseClicked,buttonSubmit,1,次へ,870235,870246,884698,884713,-1,SoundFINISHED,,sounds2/JP0003.wav,870249,884698,884713,884729,890190,890199,5461,MouseClicked,buttonSubmit,5,次へ,4,4,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,890200,890213,891635,891647,-1,SoundFINISHED,,sounds1/JP0014.wav,890217,891635,891647,891663,897282,897295,5619,MouseClicked,buttonSubmit,2,次へ,897295,897311,911424,911431,-1,SoundFINISHED,,sounds2/JP0014.wav,897313,911424,911432,911446,914029,914033,2583,MouseClicked,buttonSubmit,4,次へ,4,5,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,914034,914045,915417,915430,-1,SoundFINISHED,,sounds1/JP0011.wav,914048,915417,915431,915449,919690,919696,4241,MouseClicked,buttonSubmit,1,次へ,919697,919712,932796,932812,-1,SoundFINISHED,,sounds2/JP0011.wav,919714,932796,932813,932828,935938,935946,3110,MouseClicked,buttonSubmit,4,次へ,4,6,JP0011,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,935946,935962,937246,937263,-1,SoundFINISHED,,sounds1/JP0004.wav,935964,937246,937263,937278,940439,940446,3161,MouseClicked,buttonSubmit,2,次へ,940446,940462,953446,953462,-1,SoundFINISHED,,sounds2/JP0004.wav,940464,953446,953462,953478,956303,956313,2825,MouseClicked,buttonSubmit,2,次へ,4,7,JP0004,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,956313,956328,957431,957446,-1,SoundFINISHED,,sounds1/JP0008.wav,956330,957431,957446,957462,960638,960644,3176,MouseClicked,buttonSubmit,1,次へ,960644,960661,972264,972281,-1,SoundFINISHED,,sounds2/JP0008.wav,960663,972264,972281,972296,976005,976014,3709,MouseClicked,buttonSubmit,4,次へ,4,8,JP0008,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,976014,976028,986612,986628,10584,KeyPressed,{SPACE},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673085,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
