-0.002000000000000224;175.96836140357013
0.0029999999999996696;175.82695737649254
0.007999999999999563;175.73231395865366
0.012999999999999456;175.1000488578975
0.017999999999999794;176.93081114211833
0.022999999999999687;178.41418044217426
0.02799999999999958;173.46596458764748
0.032999999999999474;174.1219842427094
0.03799999999999981;174.579771102367
0.042999999999999705;174.97833687205767
0.0479999999999996;173.08897501515833
0.05299999999999949;168.07765735906693
0.05799999999999983;165.44604420445052
0.06299999999999972;162.19877961186992
0.06799999999999962;161.13895944512996
0.07299999999999951;161.39427101298705
0.07799999999999985;161.6905767489114
0.08299999999999974;159.7621783862545
0.08799999999999963;159.64422994538748
0.09299999999999953;159.48715754544992
0.09799999999999986;159.68058243452086
0.10299999999999976;160.85716425607177
0.10799999999999965;161.15926740982127
0.11299999999999955;160.8350625621175
0.11799999999999988;162.0347810613652
0.12299999999999978;162.60679940471206
0.12799999999999967;161.69699268722513
0.13299999999999956;163.0639575667306
0.13799999999999946;162.34297572674328
0.1429999999999998;161.5549894891562
0.1479999999999997;161.14221239368572
0.3129999999999997;189.52025165153285
0.3179999999999996;193.02721238126074
0.3229999999999995;190.62026709431342
0.32799999999999985;190.41324708192175
0.33299999999999974;192.0146420860285
0.33799999999999963;193.96052415618283
0.3429999999999995;196.40474439204615
0.34799999999999986;198.99574324428994
0.35299999999999976;201.02217555652493
0.35799999999999965;203.31110178952272
0.36299999999999955;206.20572096662798
0.3679999999999999;210.37707229990585
0.3729999999999998;213.65215414489245
0.37799999999999967;217.29549787292459
0.38299999999999956;220.27185453433083
0.38799999999999946;223.0971361227623
0.3929999999999998;221.5776120490235
0.3979999999999997;215.54391790963544
0.4029999999999996;217.45864088325453
0.4079999999999995;223.7056930125326
0.4129999999999998;223.35091777752402
0.4179999999999997;222.98659254346683
0.4229999999999996;221.70580036577266
0.4279999999999995;221.2289288327241
0.5679999999999996;273.78895170026067
0.5729999999999995;239.81627072466293
0.5779999999999998;248.44952084323856
0.5829999999999997;238.7873512948497
0.5879999999999996;247.7421104818154
0.5929999999999995;239.64454439315978
0.5979999999999999;242.1860060475887
0.6029999999999998;241.90510861687216
0.6079999999999997;241.5020524741321
0.6129999999999995;241.19073748034148
0.6179999999999999;240.7071939146156
0.6229999999999998;240.31983411774976
0.6279999999999997;239.34861417070434
0.6329999999999996;239.69664177198354
0.6379999999999999;240.5537895706549
0.6429999999999998;240.3341585178099
0.6479999999999997;240.86912045885353
0.6529999999999996;241.03692376424212
0.6579999999999995;240.66435179389072
0.6629999999999998;240.11778866537878
0.6679999999999997;239.00866630629565
0.6729999999999996;238.13945068419878
0.6779999999999995;236.7083080321655
0.6829999999999998;233.84088667259792
0.6879999999999997;230.88578908539117
0.6929999999999996;228.41212894877984
0.6979999999999995;227.8406432926416
0.7029999999999998;230.4458215009721
0.7079999999999997;239.38491911368183
0.7129999999999996;240.51543464113834
