-0.19350000000000067;221.28432596065912
0.006499999999999506;169.2587014402614
0.0114999999999994;169.82286024924397
0.016499999999999293;180.5218514492319
0.02149999999999963;185.97628836396865
0.026499999999999524;187.95578190987007
0.03149999999999942;187.77409933132137
0.03649999999999931;186.71550187791715
0.04149999999999965;186.6076454664327
0.04649999999999954;185.53859316227488
0.051499999999999435;177.83451256310934
0.05649999999999933;179.3464346783959
0.061499999999999666;181.04892406327338
0.06649999999999956;180.22443536586667
0.07149999999999945;179.53239066386698
0.07649999999999935;179.71887859136848
0.08149999999999968;179.05079078219785
0.08649999999999958;178.01734434310717
0.09149999999999947;177.34538631686033
0.09649999999999936;176.96623820822361
0.1014999999999997;176.90891878337695
0.1064999999999996;176.7610843760735
0.11149999999999949;176.90100230218678
0.11649999999999938;176.07957696604473
0.12149999999999972;176.18249065129726
0.1264999999999996;175.76513017876215
0.1314999999999995;175.08201352372677
0.1364999999999994;177.43130005988937
0.14149999999999974;177.26346043769442
