-0.08850000000000047;171.47940947507664
0.1064999999999996;272.3272247141272
0.11149999999999971;271.8421663808779
0.1164999999999996;264.73948655985646
0.12149999999999972;260.66782034629756
0.1264999999999996;259.669083920903
0.1314999999999995;260.9753244974781
0.13649999999999962;263.24771055172533
0.14149999999999952;266.0984117254533
0.14649999999999963;268.734046404742
0.15149999999999952;271.6173782960816
0.15649999999999964;273.1640873850048
0.16149999999999953;275.1954946401714
0.16649999999999965;277.6033414422975
0.17149999999999954;277.538804149298
0.17649999999999966;277.5152722290708
0.18149999999999955;276.83832327468383
0.18649999999999967;276.3533006841454
0.19149999999999956;275.4625525259852
0.19649999999999967;273.751283147434
0.20149999999999957;269.3609383884157
0.20649999999999968;269.935912386727
0.21149999999999958;269.95721203602
0.2164999999999997;271.8919670097126
0.22149999999999959;270.84054270215944
0.44649999999999945;214.88443132690006
