-0.02149999999999963;186.32241272909334
0.053500000000000325;173.93785889169862
0.05850000000000044;179.3216679600943
0.06350000000000033;179.14417364254518
0.06850000000000023;173.88764935705183
0.07350000000000034;171.60468790920405
0.07850000000000024;169.78844664527514
0.08350000000000035;161.82972213543383
0.08850000000000025;159.49625562693072
0.09350000000000036;157.4034729541507
0.09850000000000025;159.77937674982925
0.10350000000000037;161.3207447949408
0.10850000000000026;161.44001957433395
0.11350000000000038;161.15621588409118
0.11850000000000027;159.93028814117568
0.12350000000000039;158.6861301033798
0.12850000000000028;157.4528180357492
0.1335000000000004;156.9753262024599
0.1385000000000003;157.47719556071164
0.1435000000000004;156.0581069568658
0.1485000000000003;154.57133357227232
0.15350000000000041;153.89367081041337
0.1585000000000003;151.38186155052844
0.23850000000000038;194.32860563226873
