-0.00649999999999995;407.04787873641743
0.0235000000000003;180.68350165625353
0.028500000000000192;181.08251810706068
0.033500000000000085;185.53032902771216
0.03849999999999998;183.6255374399819
0.04350000000000076;173.20356135875758
0.048500000000000654;162.41113169822623
0.05350000000000055;179.38583827480394
0.05850000000000044;177.981784981447
0.06350000000000033;179.76702957630323
0.06850000000000023;178.50231945351842
0.07350000000000012;177.99181683741358
0.07850000000000001;175.5085467562183
0.0835000000000008;172.9326952538256
0.08850000000000069;172.7769308276623
0.09350000000000058;173.0643575919145
0.09850000000000048;178.69040560012277
0.10350000000000037;175.99382615141928
0.10850000000000026;170.93991545396932
0.11350000000000016;169.3940506496116
0.11850000000000005;164.65532234000273
0.12350000000000083;160.75394662241217
0.2785000000000002;172.55005004285195
