0.2160000000000002;218.59269867812486
0.22100000000000009;211.73318488774387
0.22600000000000042;207.81955051305954
0.23100000000000032;204.2481575768027
0.2360000000000002;202.67080679635515
0.2410000000000001;201.22911793097367
0.246;200.5842421062798
0.25100000000000033;201.65226302466797
0.2560000000000002;203.17806999741236
0.2610000000000001;203.36793595379254
0.266;203.0458965793648
0.27100000000000035;204.42277759084297
0.27600000000000025;205.85796550319574
0.28100000000000014;204.13747135488725
0.28600000000000003;208.23976880078612
0.29100000000000037;206.71791743825452
0.29600000000000026;207.4615656360244
0.30100000000000016;208.21916039645515
0.30600000000000005;210.27205663355912
0.3110000000000004;210.2892862770628
0.3160000000000003;213.2002809532951
0.3210000000000002;215.64961765083765
0.32600000000000007;214.24887734069225
0.3310000000000004;216.5375763540436
0.3360000000000003;218.3247649861474
0.3410000000000002;223.60184505137042
0.3460000000000001;224.28378214973824
0.3510000000000004;226.63583942326903
0.3560000000000003;231.53104838848265
0.3610000000000002;234.0125525353809
0.3660000000000001;234.62973912265804
0.371;234.43892826353684
0.37600000000000033;234.77135164552539
0.3810000000000002;234.63053848994514
0.3860000000000001;236.93687808422888
0.391;237.0659290408703
0.39600000000000035;237.7304381750271
0.40100000000000025;237.9675792128227
0.40600000000000014;238.41739497943584
0.42600000000000016;254.31088447996004
0.43100000000000005;253.5752618038949
0.4360000000000004;251.74624555876846
0.4410000000000003;250.48486950809541
0.4460000000000002;250.52387482412473
0.45100000000000007;249.6152194113539
0.4560000000000004;249.771748140526
0.4610000000000003;250.83606063593953
0.4660000000000002;251.76962249688864
0.4710000000000001;256.44819935009394
0.4760000000000004;257.0173712201627
0.4810000000000003;255.18870978668863
0.4860000000000002;261.26237190890913
0.4910000000000001;264.22826299394967
0.496;263.7108583470617
0.5010000000000003;264.350678494254
0.5060000000000002;262.9807966776041
0.5110000000000001;263.6239325049637
0.516;272.63617119399896
0.5210000000000004;272.51649940284517
0.5260000000000002;272.1272017950237
0.5310000000000001;270.83389302768535
0.536;275.1079952318318
0.5410000000000004;274.5489169972881
0.5460000000000003;274.24037240329255
0.5510000000000002;273.795219340847
0.556;271.4419532147378
0.5610000000000004;270.4813415467759
0.5660000000000003;270.1919511418821
0.5710000000000002;269.93093405321616
0.5760000000000001;267.9747672017956
0.5810000000000004;264.17715485622176
0.5860000000000003;262.18883983364015
0.5910000000000002;260.33266367257943
0.5960000000000001;255.26236311470515
0.6010000000000004;248.4431431757267
0.6060000000000003;240.37785285531288
0.6110000000000002;234.22429776719895
0.6160000000000001;220.00339713539788
0.621;208.29720614041588
0.6260000000000003;202.17948608047783
0.6310000000000002;202.7723320423748
0.6360000000000001;198.03753915637674
0.641;194.75802130270137
0.6460000000000004;195.04398793432273
0.6510000000000002;190.9004346810846
0.6560000000000001;189.21222539592875
0.661;188.83787845541525
0.6660000000000004;183.3380262313179
0.6710000000000003;174.2296082813096
0.746;175.65228447947322
