0.044499999999999984;229.0820321177457
0.0495000000000001;214.59885242804847
0.05449999999999999;206.6016657108017
0.059499999999999886;208.38333628388355
0.06450000000000022;211.38298257260493
0.06950000000000012;208.57419148719958
0.07450000000000001;208.38079815521405
0.07950000000000035;207.39193956556355
0.08450000000000024;206.44513659684955
0.08950000000000014;204.7220126957698
0.09450000000000003;203.91795926999376
0.09950000000000037;207.35697979130796
0.10450000000000026;207.1450856176158
0.10950000000000015;206.76732522295114
0.11450000000000005;207.6227266505757
0.11949999999999994;206.3562533592806
0.12450000000000028;206.4431154209465
0.12950000000000017;206.38231889476253
0.13450000000000006;205.79832765874679
0.13949999999999996;204.58258509611446
0.1445000000000003;203.89486014495003
0.1495000000000002;201.35689872663903
0.15450000000000008;201.2268400899566
0.15949999999999998;201.0657265608433
0.1645000000000003;205.91932550579494
0.1695000000000002;208.31848201785968
0.1745000000000001;208.39087291200477
0.1795;208.26735286981707
0.2795000000000001;215.67331810936972
0.2845;213.471714393112
0.2895000000000003;210.91141755228688
0.2945000000000002;210.18346299150082
0.2995000000000001;209.25731251057775
0.3045;205.88216554527204
0.30950000000000033;187.70502493345563
0.3145000000000002;194.15073930590316
0.3195000000000001;194.13582550080548
0.3245;189.52279591493937
0.32950000000000035;194.49176611295226
0.33450000000000024;202.19512371225508
0.33950000000000014;205.64766338366815
0.34450000000000003;208.37301140366242
0.34950000000000037;200.59630012419825
0.35450000000000026;204.37431349785305
0.35950000000000015;199.2581278860113
0.36450000000000005;201.3052360180733
0.3695000000000004;200.63108261036632
0.3745000000000003;199.16716554756368
0.37950000000000017;199.50723651216336
0.38450000000000006;195.92702628712968
0.38949999999999996;200.0688557423191
0.3945000000000003;185.57336523005088
0.3995000000000002;186.45963390436052
0.4045000000000001;184.61790281390262
0.4095;186.04072571462507
0.4145000000000003;184.49598228581152
0.4195000000000002;188.25238297006698
0.4245000000000001;183.80997768641566
0.4295;189.1043895813091
0.43450000000000033;181.5093877185629
0.4395000000000002;184.25518729577942
0.4445000000000001;185.1702794493404
0.4495;184.64432145961453
0.45450000000000035;186.45410040857865
0.45950000000000024;187.64274093213845
0.46450000000000014;185.66904729107765
0.46950000000000003;184.9653965529686
0.47450000000000037;196.14190700003664
0.47950000000000026;191.85932738990851
0.48450000000000015;193.6058778321288
0.48950000000000005;192.225396124721
0.4945000000000004;195.24337162799492
0.4995000000000003;186.91337558515792
0.5045000000000002;191.07297877450796
0.5095000000000001;184.53527461632274
0.5145;187.46325234255133
0.5195000000000003;187.66566442753668
