-0.01750000000000007;486.15004711190085
0.03749999999999987;206.06394106463696
0.04249999999999998;203.6621914211067
0.047499999999999876;207.71006161597396
0.05249999999999999;205.65958703706508
0.057499999999999885;203.1797696359246
0.0625;198.98591880847422
0.0674999999999999;195.44497866088906
0.07250000000000001;191.2850782202597
0.0774999999999999;188.33139661462235
0.08250000000000002;187.8852234988861
0.08749999999999991;185.35220747407433
0.09250000000000003;182.20639534887178
0.09749999999999992;175.14409733473047
0.10250000000000004;181.24043258549617
0.10749999999999993;183.40893588929217
0.11250000000000004;186.17613097175763
0.11749999999999994;192.55773436860895
0.12249999999999983;194.72433288918
0.12749999999999995;198.25940056705696
0.13249999999999984;200.87095687495614
0.13749999999999996;198.24374877266004
0.14249999999999985;198.06393613893957
0.14749999999999996;195.70495530271953
0.15249999999999986;192.80985723954822
0.15749999999999997;193.68222225292567
0.16249999999999987;200.46454958833218
0.16749999999999998;192.81743426780824
0.23750000000000004;183.85252983037415
