-0.12500000000000044;246.34770940142366
0.019999999999999574;174.88262864670682
0.024999999999999467;176.59730436198197
0.029999999999999583;173.8293804158512
0.034999999999999476;176.71247011461912
0.03999999999999959;175.81488770521548
0.044999999999999485;171.38183835103214
0.0499999999999996;175.3848656620304
0.054999999999999494;178.7714820195201
0.05999999999999983;173.2279677043737
0.06499999999999972;170.15131857017545
0.06999999999999962;167.7635569459668
0.07499999999999951;166.52155500970164
0.0799999999999994;165.57797938582488
0.08499999999999974;163.4082653094468
0.08999999999999964;163.25525092897996
0.09499999999999953;163.29105186806265
0.09999999999999942;162.8817337990475
0.10499999999999976;161.89054242991898
0.10999999999999965;161.1815001616322
0.11499999999999955;160.89318525321764
0.11999999999999944;160.62110294358874
0.12499999999999933;160.8651337644985
0.12999999999999967;162.97069623510396
0.13499999999999956;164.01488695640217
0.13999999999999946;164.28403561261192
0.14499999999999935;162.6628288277871
0.22999999999999976;178.83518150893892
0.23499999999999965;177.4279473944214
0.23999999999999955;176.6888787321432
0.24499999999999944;197.93630818808802
0.24999999999999978;197.77343632788367
0.25499999999999967;190.3249713821263
0.25999999999999956;188.64105422579223
0.26499999999999946;187.64619090639772
0.26999999999999935;187.20368453334032
0.2749999999999997;187.17415016463193
0.2799999999999996;186.21042100067405
0.2849999999999995;185.9380010814553
0.28999999999999937;186.37474870437183
0.2949999999999997;186.5709579240764
0.2999999999999996;187.39864353399926
0.3049999999999995;188.30890553642735
0.3099999999999994;189.1464367433025
0.3149999999999997;189.71543079933414
0.3199999999999996;191.1253555203413
0.3249999999999995;193.10962883535345
0.3299999999999994;194.1185433300211
0.33499999999999974;195.93317900329555
0.33999999999999964;197.803782405354
0.34499999999999953;199.10900701728193
0.3499999999999994;200.4413232909602
0.35499999999999976;201.70309854035972
0.35999999999999965;203.26038870914059
0.36499999999999955;204.6962112566626
0.36999999999999944;205.70983241805789
0.3749999999999998;207.1662673328999
0.37999999999999967;208.4713240343558
0.38499999999999956;209.4856183146705
0.38999999999999946;211.00395953492585
0.39499999999999935;212.51227251681533
0.3999999999999997;214.10125441121016
0.4049999999999996;215.94694488272233
0.4099999999999995;216.39975758343834
0.41499999999999937;215.69863133566523
0.4199999999999997;211.300630134438
0.4249999999999996;214.8080767097745
0.4299999999999995;219.14721127999724
0.4349999999999994;218.53701547077424
0.4399999999999997;217.9987491038191
0.4449999999999996;218.89178694110396
0.4499999999999995;219.80614045727066
0.4549999999999994;221.2323972320192
0.45999999999999974;222.67586191113847
0.46499999999999964;224.10106090777822
0.46999999999999953;227.16078559820482
0.4749999999999994;234.71491911543714
0.47999999999999976;232.3695106358037
0.48499999999999965;229.36984790324001
0.48999999999999955;228.13238260198665
0.49499999999999944;228.78743047217992
0.4999999999999998;228.7421662942821
0.5049999999999997;230.62580870352446
0.5099999999999996;232.15148149229503
0.5149999999999995;232.39893377385243
0.5199999999999994;232.46662602607088
0.5249999999999997;233.32248764241277
0.5299999999999996;233.09505933593908
0.5349999999999995;232.81070943938167
0.5399999999999994;232.41211715829087
0.5449999999999997;231.6048316947642
0.5499999999999996;230.45928726509865
0.5549999999999995;228.9254496577065
0.5599999999999994;229.02888959182056
0.5649999999999997;231.1599716581701
0.5699999999999996;226.9062492155443
0.5749999999999995;222.53055921483312
0.5799999999999994;220.4889565578585
0.5849999999999997;216.99248912060636
0.5899999999999996;214.42076526764342
0.5949999999999995;204.7138722804036
0.5999999999999994;199.57813290789696
0.6049999999999998;190.51185797923608
0.6099999999999997;188.765004300302
0.6149999999999995;187.78157727708762
0.6199999999999994;184.34464726890465
0.6249999999999998;178.27025382371227
0.6299999999999997;175.96836140357013
0.6349999999999996;175.82695737649254
